# file name; noise; peak f.; mag.; duration
20150624130026311_OBSUPICE-R3_snap.fits;0.274438;10615.7;0.286624;0
20150624130124167_OBSUPICE-R3_met.fits;0.281291;10618.7;1.71756;0.512
20150624130126386_OBSUPICE-R3_snap.fits;0.265905;10715.3;0.265526;0
20150624130233116_OBSUPICE-R3_met.fits;0.23657;10602.5;0.66377;0.170667
20150624130236530_OBSUPICE-R3_met.fits;0.244504;10602.5;1.49255;0.512
20150624130247794_OBSUPICE-R3_met.fits;0.646744;10656.7;1.35044;0.170667
20150624130319538_OBSUPICE-R3_met.fits;0.272471;10608.4;1.0972;0.170667
20150624130226460_OBSUPICE-R3_snap.fits;0.276827;10713.9;0.28598;0
20150624130326535_OBSUPICE-R3_snap.fits;0.313867;10510.3;0.230117;0
20150624130426610_OBSUPICE-R3_snap.fits;0.276874;10856;0.286077;0
20150624130526343_OBSUPICE-R3_met.fits;0.264753;10586.4;2.61205;0.341333
20150624130530951_OBSUPICE-R3_met.fits;0.261073;10599.6;0.777978;0.341333
20150624130526684_OBSUPICE-R3_snap.fits;0.2956;10630.4;0.228213;0
20150624130642290_OBSUPICE-R3_met.fits;0.276619;10602.5;0.925144;0.170667
20150624130649970_OBSUPICE-R3_met.fits;0.273382;10604;1.15185;0.341333
20150624130626759_OBSUPICE-R3_snap.fits;0.283015;10773.9;0.256846;0
20150624130728882_OBSUPICE-R3_met.fits;0.274337;10612.8;1.18238;0.512
20150624130737927_OBSUPICE-R3_met.fits;0.498593;10898.4;0.999741;0.170667
20150624130749191_OBSUPICE-R3_met.fits;0.29002;10596.7;0.657284;0.341333
20150624130726834_OBSUPICE-R3_snap.fits;0.248334;10709.5;0.266297;0
20150624130829127_OBSUPICE-R3_met.fits;0.276049;10608.4;0.694202;0.170667
20150624130826908_OBSUPICE-R3_snap.fits;0.285485;10686;0.291353;0
20150624130926983_OBSUPICE-R3_snap.fits;0.270332;10420.9;0.27655;0
20150624131046684_OBSUPICE-R3_met.fits;0.270396;10595.2;1.15125;0.170667
20150624131119282_OBSUPICE-R3_met.fits;0.280282;10598.1;0.654383;0.341333
20150624131027058_OBSUPICE-R3_snap.fits;0.276464;10460.4;0.287565;0
20150624131219356_OBSUPICE-R3_met.fits;0.247027;10614.3;0.582471;0.341333
20150624131127132_OBSUPICE-R3_snap.fits;0.259468;10886.7;0.262499;0
20150624131256732_OBSUPICE-R3_met.fits;0.266809;10606.9;0.692241;0.170667
20150624131317042_OBSUPICE-R3_met.fits;0.227479;10633.3;1.14669;0.170667
20150624131227207_OBSUPICE-R3_snap.fits;0.292941;10708;0.294918;0
20150624131327794_OBSUPICE-R3_met.fits;0.69088;10856;1.46844;0.170667
20150624131339911_OBSUPICE-R3_met.fits;0.251911;10606.9;0.545176;0.170667
20150624131409607_OBSUPICE-R3_met.fits;0.242904;10590.8;0.803834;0.341333
20150624131327282_OBSUPICE-R3_snap.fits;0.248326;10324.2;0.287319;0
20150624131455004_OBSUPICE-R3_met.fits;0.27574;10611.3;0.718235;0.341333
20150624131427356_OBSUPICE-R3_snap.fits;0.246429;10797.4;0.235324;0
20150624131612658_OBSUPICE-R3_met.fits;0.272187;10604;0.675881;0.170667
20150624131527431_OBSUPICE-R3_snap.fits;0.267708;10593.8;0.234334;0
20150624131630407_OBSUPICE-R3_met.fits;0.255924;10596.7;0.518875;0.512
20150624131652935_OBSUPICE-R3_met.fits;0.25178;10604;0.550243;0.170667
20150624131627506_OBSUPICE-R3_snap.fits;0.246907;10394.5;0.205929;0
20150624131727580_OBSUPICE-R3_snap.fits;0.270038;10546.9;0.252376;0
20150624131900082_OBSUPICE-R3_met.fits;0.289399;10605.5;1.35567;0.341333
20150624131917831_OBSUPICE-R3_met.fits;0.774847;10834;1.58154;0.170667
20150624131827655_OBSUPICE-R3_snap.fits;0.238924;10483.9;0.337152;0
20150624131937799_OBSUPICE-R3_met.fits;0.67874;10880.9;1.52033;0.682667
20150624131927730_OBSUPICE-R3_snap.fits;0.278311;10839.8;0.280914;0
20150624132030706_OBSUPICE-R3_met.fits;0.289348;10579.1;0.792194;0.341333
20150624132040434_OBSUPICE-R3_met.fits;0.285607;10602.5;0.60416;0.341333
20150624132045554_OBSUPICE-R3_met.fits;0.309297;10602.5;2.34127;0.682667
20150624132107911_OBSUPICE-R3_met.fits;0.594161;10888.2;1.21329;0.170667
20150624132027804_OBSUPICE-R3_snap.fits;0.2598;10627.4;0.31024;0
20150624132147335_OBSUPICE-R3_met.fits;0.277362;10608.4;0.592832;0.512
20150624132127879_OBSUPICE-R3_snap.fits;0.309943;10848.6;0.364445;0
20150624132227954_OBSUPICE-R3_snap.fits;0.283933;10393.1;0.325526;0
20150624132328028_OBSUPICE-R3_snap.fits;0.256379;10643.6;0.263763;0
20150624132432199_OBSUPICE-R3_met.fits;0.317363;10596.7;0.77821;1.70667
20150624132428103_OBSUPICE-R3_snap.fits;0.309419;10434.1;0.293541;0
20150624132528178_OBSUPICE-R3_snap.fits;0.320741;10448.7;0.229056;0
20150624132628252_OBSUPICE-R3_snap.fits;0.351511;10377;0.305046;0
20150624132738567_OBSUPICE-R3_met.fits;0.417428;10624.5;0.892866;0.341333
20150624132743858_OBSUPICE-R3_met.fits;0.444755;10604;1.91677;0.170667
20150624132757852_OBSUPICE-R3_met.fits;0.700928;10831.1;1.62399;0.170667
20150624132812359_OBSUPICE-R3_met.fits;0.444636;10617.2;1.13725;0.341333
20150624132728327_OBSUPICE-R3_snap.fits;0.440403;10615.7;0.413629;0
20150624132859804_OBSUPICE-R3_met.fits;0.406858;10598.1;1.46681;0.170667
20150624132906972_OBSUPICE-R3_met.fits;0.447025;10595.2;3.00261;0.341333
20150624132828402_OBSUPICE-R3_snap.fits;0.477966;10586.4;0.467651;0
20150624132928476_OBSUPICE-R3_snap.fits;0.45238;10403.3;0.366785;0
20150624133028551_OBSUPICE-R3_snap.fits;0.381283;10696.3;0.462128;0
20150624133217778_OBSUPICE-R3_met.fits;0.60023;10722.7;1.36853;0.170667
20150624133128626_OBSUPICE-R3_snap.fits;0.473866;10517.6;0.304537;0
20150624133228700_OBSUPICE-R3_snap.fits;0.477066;10422.4;0.430396;0
20150624133334066_OBSUPICE-R3_met.fits;0.518055;10593.8;1.39539;0.170667
20150624133349596_OBSUPICE-R3_met.fits;0.41343;10599.6;2.03531;0.341333
20150624133328775_OBSUPICE-R3_snap.fits;0.479554;10542.5;0.437737;0
20150624133427826_OBSUPICE-R3_met.fits;0.813431;10895.5;1.69654;0.170667
20150624133439602_OBSUPICE-R3_met.fits;0.405072;10605.5;1.15317;0.341333
20150624133428850_OBSUPICE-R3_snap.fits;0.485418;10819.3;0.446074;0
20150624133528924_OBSUPICE-R3_snap.fits;0.52673;10355;0.458984;0
20150624133706887_OBSUPICE-R3_met.fits;0.492275;10605.5;1.03904;0.170667
20150624133716786_OBSUPICE-R3_met.fits;0.431286;10585;1.31128;1.19467
20150624133628999_OBSUPICE-R3_snap.fits;0.462951;10636.2;0.47034;0
20150624133814812_OBSUPICE-R3_met.fits;0.410234;10606.9;4.97718;0.853333
20150624133729074_OBSUPICE-R3_snap.fits;0.430351;10481;0.397839;0
20150624133829148_OBSUPICE-R3_snap.fits;0.50429;10727.1;0.546578;0
20150624133938780_OBSUPICE-R3_met.fits;0.389968;10609.9;0.823212;0.170667
20150624133943388_OBSUPICE-R3_met.fits;0.466251;10620.1;1.99956;0.170667
20150624133929223_OBSUPICE-R3_snap.fits;0.552606;10570.3;0.433589;0
20150624134100871_OBSUPICE-R3_met.fits;0.531576;10608.4;1.33505;0.170667
20150624134029298_OBSUPICE-R3_snap.fits;1.29862;10738.8;1.58032;0
20150624134129372_OBSUPICE-R3_snap.fits;1.16967;10508.8;1.22676;0
20150624134229447_OBSUPICE-R3_snap.fits;0.549268;10407.7;0.548643;0
20150624134329522_OBSUPICE-R3_snap.fits;0.519506;10746.1;0.506684;0
20150624134451271_OBSUPICE-R3_met.fits;0.501726;10608.4;1.04307;0.341333
20150624134429596_OBSUPICE-R3_snap.fits;0.526393;10561.5;0.697447;0
20150624134529671_OBSUPICE-R3_snap.fits;0.554636;10633.3;0.434889;0
20150624134725383_OBSUPICE-R3_met.fits;0.490218;10609.9;1.18062;0.170667
20150624134629746_OBSUPICE-R3_snap.fits;0.586656;10513.2;0.491257;0
20150624134737842_OBSUPICE-R3_met.fits;0.634303;10773.9;1.31063;0.170667
20150624134821874_OBSUPICE-R3_met.fits;0.600622;10617.2;1.25469;0.170667
20150624134729820_OBSUPICE-R3_snap.fits;0.463013;10510.3;0.505012;0
20150624134925703_OBSUPICE-R3_met.fits;0.500526;10599.6;4.63133;0.341333
20150624134829895_OBSUPICE-R3_snap.fits;0.475161;10851.6;0.372966;0
20150624134956594_OBSUPICE-R3_met.fits;0.537382;10621.6;1.80314;0.170667
20150624135007858_OBSUPICE-R3_met.fits;0.867663;10747.6;1.7785;0.170667
20150624134929970_OBSUPICE-R3_snap.fits;0.558567;10365.2;0.703613;0
20150624135120732_OBSUPICE-R3_met.fits;0.40933;10596.7;2.1196;0.341333
20150624135030044_OBSUPICE-R3_snap.fits;0.428009;10561.5;0.391544;0
20150624135130460_OBSUPICE-R3_met.fits;0.37271;10609.9;1.58203;0.341333
20150624135130119_OBSUPICE-R3_snap.fits;0.483287;10393.1;0.425368;0
20150624135317810_OBSUPICE-R3_met.fits;0.759615;10866.2;1.57616;0.170667
20150624135230194_OBSUPICE-R3_snap.fits;0.522786;10810.5;0.397427;0
20150624135330268_OBSUPICE-R3_snap.fits;0.434856;10898.4;0.493452;0
20150624135525980_OBSUPICE-R3_met.fits;0.37822;10606.9;1.00116;0.170667
20150624135430343_OBSUPICE-R3_snap.fits;0.357998;10608.4;0.319203;0
20150624135621106_OBSUPICE-R3_met.fits;0.299512;10605.5;2.04602;0.341333
20150624135530418_OBSUPICE-R3_snap.fits;0.294957;10319.8;0.303319;0
20150624135626738_OBSUPICE-R3_met.fits;0.264479;10606.9;0.568779;1.19467
20150624135638343_OBSUPICE-R3_met.fits;0.346497;10614.3;1.79005;0.341333
20150624135647900_OBSUPICE-R3_met.fits;0.544194;10762.2;1.23266;0.170667
20150624135727154_OBSUPICE-R3_met.fits;0.245854;10599.6;0.778406;0.170667
20150624135630492_OBSUPICE-R3_snap.fits;0.238687;10360.8;0.338352;0
20150624135759068_OBSUPICE-R3_met.fits;0.243462;10593.8;1.07205;0.341333
20150624135730567_OBSUPICE-R3_snap.fits;0.248878;10374;0.203885;0
20150624135830642_OBSUPICE-R3_snap.fits;0.300554;10302.2;0.26904;0
20150624135934642_OBSUPICE-R3_met.fits;0.259154;10611.3;0.617667;1.36533
20150624135930716_OBSUPICE-R3_snap.fits;0.277966;10541;0.261037;0
