# file name; noise; peak f.; mag.; duration
20150624120107740_OBSUPICE-R3_met.fits;0.468234;10650.9;0.942387;0.170667
20150624120021831_OBSUPICE-R3_snap.fits;0.298437;10712.4;0.295202;0
20150624120140167_OBSUPICE-R3_met.fits;0.310977;10612.8;1.25075;0.170667
20150624120121906_OBSUPICE-R3_snap.fits;0.328957;10511.7;0.305757;0
20150624120221980_OBSUPICE-R3_snap.fits;0.329622;10691.9;0.286442;0
20150624120337756_OBSUPICE-R3_met.fits;0.519668;10817.9;1.2291;0.341333
20150624120412402_OBSUPICE-R3_met.fits;0.303607;10595.2;1.41085;0.682667
20150624120322055_OBSUPICE-R3_snap.fits;0.31771;10350.6;0.31475;0
20150624120518450_OBSUPICE-R3_met.fits;0.333824;10615.7;0.921021;0.341333
20150624120422130_OBSUPICE-R3_snap.fits;0.292325;10803.2;0.354442;0
20150624120552924_OBSUPICE-R3_met.fits;0.316599;10608.4;0.678371;0.170667
20150624120522204_OBSUPICE-R3_snap.fits;0.3062;10604;0.306142;0
20150624120627740_OBSUPICE-R3_met.fits;0.468365;10586.4;0.960455;0.341333
20150624120657266_OBSUPICE-R3_met.fits;0.325566;10599.6;0.940935;0.341333
20150624120622279_OBSUPICE-R3_snap.fits;0.336567;10434.1;0.365739;0
20150624120735324_OBSUPICE-R3_met.fits;0.321321;10598.1;1.33998;0.341333
20150624120744370_OBSUPICE-R3_met.fits;0.27956;10601.1;0.718403;0.170667
20150624120722354_OBSUPICE-R3_snap.fits;0.29794;10784.2;0.409798;0
20150624120832839_OBSUPICE-R3_met.fits;0.294017;10592.3;1.27693;0.341333
20150624120842226_OBSUPICE-R3_met.fits;0.3067;10596.7;0.674698;0.170667
20150624120822428_OBSUPICE-R3_snap.fits;0.326238;10596.7;0.325695;0
20150624121009607_OBSUPICE-R3_met.fits;0.334058;10602.5;2.26053;0.341333
20150624120922503_OBSUPICE-R3_snap.fits;0.30241;10734.4;0.276759;0
20150624121022578_OBSUPICE-R3_snap.fits;0.312134;10492.7;0.311207;0
20150624121154226_OBSUPICE-R3_met.fits;0.311598;10599.6;0.687873;0.170667
20150624121201564_OBSUPICE-R3_met.fits;0.320152;10618.7;1.83874;0.170667
20150624121217266_OBSUPICE-R3_met.fits;0.306861;10599.6;0.738058;0.170667
20150624121122652_OBSUPICE-R3_snap.fits;0.283217;10713.9;0.264137;0
20150624121257372_OBSUPICE-R3_met.fits;0.308802;10579.1;0.92188;0.170667
20150624121222727_OBSUPICE-R3_snap.fits;0.304573;10750.5;0.254881;0
20150624121337820_OBSUPICE-R3_met.fits;0.760175;10866.2;1.66446;0.170667
20150624121345842_OBSUPICE-R3_met.fits;0.321539;10606.9;0.987235;0.170667
20150624121322802_OBSUPICE-R3_snap.fits;0.270628;10706.5;0.233287;0
20150624121422876_OBSUPICE-R3_snap.fits;0.360317;10773.9;0.319652;0
20150624121538311_OBSUPICE-R3_met.fits;0.335324;10608.4;0.893625;0.341333
20150624121522951_OBSUPICE-R3_snap.fits;0.275101;10718.3;0.26816;0
20150624121704498_OBSUPICE-R3_met.fits;0.282013;10587.9;1.2389;0.170667
20150624121623026_OBSUPICE-R3_snap.fits;0.296747;10558.6;0.308425;0
20150624121741362_OBSUPICE-R3_met.fits;0.306178;10608.4;0.649331;0.170667
20150624121749042_OBSUPICE-R3_met.fits;0.291984;10604;0.584239;0.170667
20150624121809522_OBSUPICE-R3_met.fits;0.30561;10608.4;0.871439;0.170667
20150624121723100_OBSUPICE-R3_snap.fits;0.274905;10719.7;0.295089;0
20150624121823175_OBSUPICE-R3_snap.fits;0.319261;10895.5;0.31736;0
20150624121923250_OBSUPICE-R3_snap.fits;0.30544;10341.8;0.283412;0
20150624122023324_OBSUPICE-R3_snap.fits;0.334176;10460.4;0.341516;0
20150624122147463_OBSUPICE-R3_met.fits;0.342122;10599.6;0.718698;0.341333
20150624122158556_OBSUPICE-R3_met.fits;0.314139;10598.1;1.6838;0.682667
20150624122202823_OBSUPICE-R3_met.fits;0.280809;10604;0.770578;0.853333
20150624122217842_OBSUPICE-R3_met.fits;0.704229;10809.1;1.49848;0.170667
20150624122123399_OBSUPICE-R3_snap.fits;0.306943;10823.7;0.253218;0
20150624122237810_OBSUPICE-R3_met.fits;0.718561;10842.8;1.44468;0.170667
20150624122246514_OBSUPICE-R3_met.fits;0.26501;10627.4;0.776083;0.341333
20150624122223474_OBSUPICE-R3_snap.fits;0.320867;10333;0.197763;0
20150624122323548_OBSUPICE-R3_snap.fits;0.266384;10469.2;0.197043;0
20150624122427719_OBSUPICE-R3_met.fits;0.433885;10877.9;0.975985;0.341333
20150624122457244_OBSUPICE-R3_met.fits;0.342893;10582;0.870918;0.170667
20150624122423623_OBSUPICE-R3_snap.fits;0.306526;10541;0.285274;0
20150624122618140_OBSUPICE-R3_met.fits;0.301479;10601.1;1.74362;0.341333
20150624122523698_OBSUPICE-R3_snap.fits;0.274304;10734.4;0.316875;0
20150624122623772_OBSUPICE-R3_snap.fits;0.28109;10341.8;0.314449;0
20150624122723847_OBSUPICE-R3_snap.fits;0.312669;10306.6;0.303772;0
20150624122900615_OBSUPICE-R3_met.fits;0.290697;10614.3;0.777773;0.682667
20150624122919388_OBSUPICE-R3_met.fits;0.314143;10589.4;0.736723;0.170667
20150624122823922_OBSUPICE-R3_snap.fits;0.346942;10753.4;0.277794;0
20150624122923996_OBSUPICE-R3_snap.fits;0.280015;10560.1;0.321239;0
20150624123032263_OBSUPICE-R3_met.fits;0.296832;10608.4;2.61574;14.1653
20150624123024071_OBSUPICE-R3_snap.fits;0.29748;10732.9;0.302242;0
20150624123143772_OBSUPICE-R3_met.fits;0.31458;10604;0.637625;1.87733
20150624123124146_OBSUPICE-R3_snap.fits;0.291214;10488.3;0.278402;0
20150624123229340_OBSUPICE-R3_met.fits;0.329788;10611.3;1.05066;1.36533
20150624123252380_OBSUPICE-R3_met.fits;0.29172;10598.1;0.851514;0.170667
20150624123224220_OBSUPICE-R3_snap.fits;0.30429;10554.2;0.289463;0
20150624123417884_OBSUPICE-R3_met.fits;0.629004;10850.1;1.26992;0.170667
20150624123324295_OBSUPICE-R3_snap.fits;0.322199;10677.2;0.324184;0
20150624123424370_OBSUPICE-R3_snap.fits;0.319852;10432.6;0.27793;0
20150624123524444_OBSUPICE-R3_snap.fits;0.262249;10894;0.275922;0
20150624123627762_OBSUPICE-R3_met.fits;0.555388;10795.9;1.16388;0.170667
20150624123645170_OBSUPICE-R3_met.fits;0.313139;10609.9;0.698552;0.341333
20150624123624519_OBSUPICE-R3_snap.fits;0.291021;10703.6;0.24764;0
20150624123743879_OBSUPICE-R3_met.fits;0.280408;10602.5;1.31008;0.170667
20150624123724594_OBSUPICE-R3_snap.fits;0.250145;10677.2;0.345076;0
20150624123832007_OBSUPICE-R3_met.fits;0.27017;10593.8;1.69331;0.512
20150624123848220_OBSUPICE-R3_met.fits;0.262057;10602.5;0.598352;0.170667
20150624123824668_OBSUPICE-R3_snap.fits;0.294493;10885.3;0.272986;0
20150624124020039_OBSUPICE-R3_met.fits;0.284475;10612.8;1.03829;0.512
20150624123924743_OBSUPICE-R3_snap.fits;0.316135;10612.8;0.258089;0
20150624124047858_OBSUPICE-R3_met.fits;0.660997;10834;1.38786;0.170667
20150624124024818_OBSUPICE-R3_snap.fits;0.323117;10738.8;0.31564;0
20150624124155442_OBSUPICE-R3_met.fits;0.305027;10609.9;0.866771;0.170667
20150624124205852_OBSUPICE-R3_met.fits;0.306606;10617.2;1.24665;0.170667
20150624124124892_OBSUPICE-R3_snap.fits;0.308724;10848.6;0.248969;0
20150624124224967_OBSUPICE-R3_snap.fits;0.28045;10574.7;0.247917;0
20150624124407879_OBSUPICE-R3_met.fits;0.597566;10541;1.24104;0.170667
20150624124325042_OBSUPICE-R3_snap.fits;0.269024;10374;0.270924;0
20150624124513927_OBSUPICE-R3_met.fits;0.244022;10602.5;0.866631;0.682667
20150624124425116_OBSUPICE-R3_snap.fits;0.296925;10519;0.289695;0
20150624124617756_OBSUPICE-R3_met.fits;0.520625;10741.7;1.16494;0.170667
20150624124525191_OBSUPICE-R3_snap.fits;0.29536;10602.5;0.285674;0
20150624124625266_OBSUPICE-R3_snap.fits;0.242144;10727.1;0.203338;0
20150624124725340_OBSUPICE-R3_snap.fits;0.279947;10513.2;0.239846;0
20150624124825415_OBSUPICE-R3_snap.fits;0.259656;10724.1;0.304398;0
20150624124935047_OBSUPICE-R3_met.fits;0.251111;10602.5;0.677815;0.170667
20150624124957746_OBSUPICE-R3_met.fits;0.537637;10879.4;1.10929;0.170667
20150624125004402_OBSUPICE-R3_met.fits;0.280977;10599.6;0.69248;0.341333
20150624125007474_OBSUPICE-R3_met.fits;0.267029;10601.1;1.11044;0.341333
20150624124925490_OBSUPICE-R3_snap.fits;0.261503;10801.8;0.25217;0
20150624125027100_OBSUPICE-R3_met.fits;0.260791;10596.7;1.25791;0.341333
20150624125116594_OBSUPICE-R3_met.fits;0.261315;10605.5;0.539349;0.170667
20150624125025564_OBSUPICE-R3_snap.fits;0.274521;10596.7;0.270511;0
20150624125147826_OBSUPICE-R3_met.fits;0.757909;10809.1;1.53413;0.170667
20150624125158407_OBSUPICE-R3_met.fits;0.293073;10582;0.846406;0.341333
20150624125125639_OBSUPICE-R3_snap.fits;0.251688;10722.7;0.253966;0
20150624125241244_OBSUPICE-R3_met.fits;0.27543;10611.3;1.5776;0.170667
20150624125225714_OBSUPICE-R3_snap.fits;0.26376;10668.5;0.272184;0
20150624125325788_OBSUPICE-R3_snap.fits;0.239768;10501.5;0.258446;0
20150624125456754_OBSUPICE-R3_met.fits;0.250012;10604;0.531046;0.341333
20150624125425863_OBSUPICE-R3_snap.fits;0.247869;10410.6;0.331581;0
20150624125527815_OBSUPICE-R3_met.fits;0.722641;10861.8;1.46557;0.170667
20150624125552391_OBSUPICE-R3_met.fits;0.274262;10599.6;0.685277;0.170667
20150624125525938_OBSUPICE-R3_snap.fits;0.256749;10519;0.283558;0
20150624125634204_OBSUPICE-R3_met.fits;0.267188;10605.5;1.0039;0.170667
20150624125626012_OBSUPICE-R3_snap.fits;0.28231;10885.3;0.271482;0
20150624125805682_OBSUPICE-R3_met.fits;0.325752;10615.7;0.679842;0.341333
20150624125726087_OBSUPICE-R3_snap.fits;0.281553;10316.9;0.287471;0
20150624125837426_OBSUPICE-R3_met.fits;0.287884;10596.7;0.747142;0.170667
20150624125826162_OBSUPICE-R3_snap.fits;0.287061;10391.6;0.290647;0
20150624125926236_OBSUPICE-R3_snap.fits;0.251247;10716.8;0.225337;0
