#timestamp,LO_Frequency 
1435122015.6,286078800.3
1435122035.8,286078801.3
1435122055.1,286078798.8
1435122075.3,286078801.1
1435122095.5,286078798.4
1435122115.7,286078800.0
1435122136.0,286078801.2
1435122155.2,286078799.1
1435122175.5,286078799.1
1435122195.7,286078798.7
1435122216.0,286078800.1
1435122235.2,286078800.5
1435122255.4,286078800.7
1435122275.6,286078798.9
1435122295.8,286078801.2
1435122315.1,286078801.0
1435122335.3,286078798.4
1435122355.5,286078803.0
1435122375.7,286078799.8
1435122395.9,286078799.6
1435122415.2,286078799.0
1435122435.4,286078801.1
1435122455.6,286078799.4
1435122475.8,286078799.3
1435122495.1,286078801.1
1435122515.3,286078799.8
1435122535.5,286078799.9
1435122555.7,286078799.9
1435122575.9,286078796.8
1435122595.2,286078800.1
1435122615.4,286078802.7
1435122635.6,286078799.0
1435122655.8,286078801.2
1435122675.1,286078799.7
1435122695.3,286078799.4
1435122715.5,286078798.7
1435122735.7,286078800.7
1435122756.0,286078798.4
1435122775.2,286078800.1
1435122795.5,286078803.1
1435122815.7,286078797.7
1435122835.9,286078800.5
1435122855.1,286078798.9
1435122875.4,286078800.5
1435122895.6,286078800.7
1435122915.8,286078798.6
1435122935.1,286078800.5
1435122955.3,286078800.4
1435122975.5,286078801.5
1435122995.7,286078799.0
1435123015.9,286078798.4
1435123035.2,286078800.4
1435123055.4,286078802.5
1435123075.6,286078798.7
1435123095.8,286078801.3
1435123115.1,286078798.7
1435123135.3,286078801.0
1435123155.6,286078799.7
1435123175.8,286078799.1
1435123196.0,286078801.2
1435123215.3,286078799.0
1435123235.5,286078798.6
1435123255.7,286078802.8
1435123275.9,286078799.5
1435123295.2,286078799.8
1435123315.4,286078799.6
1435123335.6,286078799.0
1435123355.8,286078800.9
1435123375.0,286078801.4
1435123395.3,286078799.6
1435123415.5,286078799.7
1435123435.7,286078799.4
1435123455.9,286078799.3
1435123475.2,286078801.0
1435123495.4,286078798.7
1435123515.6,286078800.7
1435123535.8,286078799.1
1435123555.1,286078801.4
1435123575.3,286078798.6
1435123595.5,286078801.3
1435123615.7,286078799.2
1435123635.9,286078798.9
1435123655.2,286078800.6
1435123675.4,286078801.4
1435123695.7,286078799.4
1435123715.9,286078799.3
1435123735.1,286078801.5
1435123755.4,286078797.2
1435123775.6,286078800.0
1435123795.8,286078801.5
1435123815.1,286078799.4
1435123835.3,286078798.4
1435123855.5,286078800.0
1435123875.8,286078803.0
1435123896.0,286078799.0
1435123915.2,286078800.3
1435123935.5,286078801.3
1435123955.7,286078799.0
1435123975.9,286078798.8
1435123995.2,286078801.5
1435124015.4,286078799.5
1435124035.6,286078799.3
1435124055.8,286078798.8
1435124075.1,286078801.2
1435124095.3,286078799.5
1435124115.5,286078799.3
1435124135.7,286078800.7
1435124155.9,286078798.5
1435124175.2,286078800.2
1435124195.4,286078801.1
1435124215.6,286078799.6
1435124235.9,286078799.8
1435124255.1,286078796.8
1435124275.3,286078800.0
1435124295.6,286078800.1
1435124315.8,286078800.5
1435124335.0,286078800.4
1435124355.3,286078801.1
1435124375.5,286078799.1
1435124395.7,286078801.5
1435124416.0,286078799.1
1435124435.3,286078798.9
1435124455.5,286078800.7
1435124475.7,286078799.2
1435124495.9,286078798.6
1435124515.2,286078801.1
1435124535.4,286078796.8
1435124555.6,286078801.4
1435124575.8,286078798.7
1435124595.1,286078800.7
1435124615.3,286078799.5
1435124635.5,286078801.0
1435124655.7,286078799.3
1435124675.9,286078798.9
1435124695.2,286078800.9
1435124715.4,286078801.1
1435124735.6,286078799.6
1435124755.8,286078799.2
1435124775.1,286078798.4
1435124795.3,286078803.1
1435124815.5,286078796.8
1435124835.7,286078802.4
1435124855.9,286078800.6
1435124875.2,286078801.2
1435124895.4,286078799.0
1435124915.7,286078801.2
1435124936.0,286078799.6
1435124955.2,286078798.9
1435124975.5,286078800.4
1435124995.7,286078800.3
1435125015.9,286078801.3
1435125035.2,286078796.8
1435125055.4,286078802.0
1435125075.6,286078798.8
1435125095.8,286078800.1
1435125115.1,286078800.3
1435125135.3,286078800.5
1435125155.5,286078801.5
1435125175.8,286078799.8
1435125196.0,286078799.8
1435125215.2,286078799.3
1435125235.4,286078799.1
1435125255.7,286078801.1
1435125275.9,286078798.6
1435125295.1,286078800.4
1435125315.4,286078800.2
1435125335.6,286078801.2
1435125355.8,286078799.1
1435125375.1,286078801.2
1435125395.3,286078799.6
1435125415.5,286078799.6
1435125435.7,286078799.2
1435125455.9,286078801.0
1435125475.2,286078801.4
1435125495.4,286078799.9
1435125515.6,286078797.5
1435125535.8,286078801.2
1435125555.1,286078799.8
1435125575.3,286078797.0
1435125595.5,286078803.0
