# file name; noise; peak f.; mag.; duration
20150624020057756_OBSUPICE-R3_met.fits;0.585226;10754.9;1.3353;0.170667
20150624020123186_OBSUPICE-R3_met.fits;0.277612;10601.1;0.897911;0.512
20150624020037106_OBSUPICE-R3_snap.fits;0.306137;10658.2;0.279897;0
20150624020227698_OBSUPICE-R3_met.fits;0.418134;10800.3;0.861267;0.170667
20150624020137180_OBSUPICE-R3_snap.fits;0.22607;10627.4;0.256402;0
20150624020237255_OBSUPICE-R3_snap.fits;0.28278;10416.5;0.292006;0
20150624020334599_OBSUPICE-R3_met.fits;0.244947;10593.8;0.6529;0.170667
20150624020337330_OBSUPICE-R3_snap.fits;0.288361;10756.3;0.239448;0
20150624020441671_OBSUPICE-R3_met.fits;0.274038;10595.2;0.662041;0.170667
20150624020527751_OBSUPICE-R3_met.fits;0.611767;10817.9;1.39223;0.170667
20150624020437404_OBSUPICE-R3_snap.fits;0.248305;10790;0.248188;0
20150624020617244_OBSUPICE-R3_met.fits;0.27936;10580.6;0.666764;0.170667
20150624020537479_OBSUPICE-R3_snap.fits;0.269487;10353.5;0.211963;0
20150624020638066_OBSUPICE-R3_met.fits;0.313574;10567.4;0.890452;0.170667
20150624020637554_OBSUPICE-R3_snap.fits;0.270822;10860.4;0.278978;0
20150624020754354_OBSUPICE-R3_met.fits;0.255198;10598.1;0.733632;0.170667
20150624020737628_OBSUPICE-R3_snap.fits;0.313502;10775.4;0.293422;0
20150624020837703_OBSUPICE-R3_snap.fits;0.250302;10489.7;0.204362;0
20150624020946994_OBSUPICE-R3_met.fits;0.251372;10583.5;2.14484;0.341333
20150624020937778_OBSUPICE-R3_snap.fits;0.275488;10510.3;0.354847;0
20150624021038876_OBSUPICE-R3_met.fits;0.228484;10582;0.835957;0.341333
20150624021050311_OBSUPICE-R3_met.fits;0.27865;10612.8;0.794257;0.341333
20150624021127858_OBSUPICE-R3_met.fits;0.577904;10765.1;1.17854;0.170667
20150624021037852_OBSUPICE-R3_snap.fits;0.260065;10645;0.305033;0
20150624021144242_OBSUPICE-R3_met.fits;0.243713;10579.1;0.819866;8.36267
20150624021157383_OBSUPICE-R3_met.fits;0.266479;10585;0.844138;0.170667
20150624021220423_OBSUPICE-R3_met.fits;0.272324;10608.4;1.19123;0.170667
20150624021137927_OBSUPICE-R3_snap.fits;0.269672;10870.6;0.195318;0
20150624021322034_OBSUPICE-R3_met.fits;0.248485;10585;0.549752;0.170667
20150624021238002_OBSUPICE-R3_snap.fits;0.233546;10546.9;0.247944;0
20150624021418524_OBSUPICE-R3_met.fits;0.260701;10601.1;1.2753;1.87733
20150624021427740_OBSUPICE-R3_met.fits;0.669671;10895.5;1.34959;0.170667
20150624021338076_OBSUPICE-R3_snap.fits;0.248528;10529.3;0.281862;0
20150624021438151_OBSUPICE-R3_snap.fits;0.251143;10853;0.211405;0
20150624021538226_OBSUPICE-R3_snap.fits;0.225972;10664.1;0.215632;0
20150624021643762_OBSUPICE-R3_met.fits;0.231631;10592.3;0.554921;0.170667
20150624021729842_OBSUPICE-R3_met.fits;0.266582;10574.7;0.641374;0.170667
20150624021638300_OBSUPICE-R3_snap.fits;0.236131;10355;0.240416;0
20150624021738375_OBSUPICE-R3_snap.fits;0.283792;10631.8;0.251883;0
20150624021838450_OBSUPICE-R3_snap.fits;0.3228;10655.3;0.236685;0
20150624022006514_OBSUPICE-R3_met.fits;0.253962;10595.2;0.98535;0.341333
20150624021938524_OBSUPICE-R3_snap.fits;0.27255;10708;0.284171;0
20150624022038599_OBSUPICE-R3_snap.fits;0.239635;10838.4;0.232162;0
20150624022217586_OBSUPICE-R3_met.fits;0.267713;10593.8;0.609654;0.341333
20150624022138674_OBSUPICE-R3_snap.fits;0.268742;10538.1;0.305113;0
20150624022238578_OBSUPICE-R3_met.fits;0.268707;10618.7;2.53759;0.853333
20150624022256668_OBSUPICE-R3_met.fits;0.273029;10585;0.592213;0.170667
20150624022238748_OBSUPICE-R3_snap.fits;0.275224;10628.9;0.226762;0
20150624022344626_OBSUPICE-R3_met.fits;0.260804;10576.2;0.646295;0.170667
20150624022412615_OBSUPICE-R3_met.fits;0.274986;10590.8;0.702538;0.170667
20150624022338823_OBSUPICE-R3_snap.fits;0.243494;10639.2;0.183363;0
20150624022438898_OBSUPICE-R3_snap.fits;0.27562;10299.3;0.349968;0
20150624022552284_OBSUPICE-R3_met.fits;0.292991;10630.4;0.629689;1.87733
20150624022613106_OBSUPICE-R3_met.fits;0.274954;10570.3;0.599487;0.341333
20150624022538972_OBSUPICE-R3_snap.fits;0.287458;10768.1;0.23959;0
20150624022639047_OBSUPICE-R3_snap.fits;0.300714;10889.6;0.278682;0
20150624022759772_OBSUPICE-R3_met.fits;0.287147;10577.6;1.46463;0.341333
20150624022802844_OBSUPICE-R3_met.fits;0.289466;10599.6;1.23133;0.170667
20150624022816327_OBSUPICE-R3_met.fits;0.262356;10615.7;1.34449;0.341333
20150624022834418_OBSUPICE-R3_met.fits;0.315816;10606.9;0.922967;0.170667
20150624022739122_OBSUPICE-R3_snap.fits;0.511395;10538.1;0.603053;0
20150624022839196_OBSUPICE-R3_snap.fits;0.338406;10826.7;0.364208;0
20150624023022450_OBSUPICE-R3_met.fits;0.313065;10560.1;1.33198;0.170667
20150624022939271_OBSUPICE-R3_snap.fits;0.3772;10743.2;0.480622;0
20150624023039516_OBSUPICE-R3_met.fits;0.373445;10593.8;0.761418;0.341333
20150624023039346_OBSUPICE-R3_snap.fits;0.504984;10757.8;1.01177;0
20150624023137714_OBSUPICE-R3_met.fits;0.504984;10757.8;1.01177;0.341333
20150624023200071_OBSUPICE-R3_met.fits;0.299436;10618.7;0.735811;0.170667
20150624023139420_OBSUPICE-R3_snap.fits;0.376489;10880.9;0.462508;0
20150624023247858_OBSUPICE-R3_met.fits;0.578527;10735.8;1.19194;0.170667
20150624023239495_OBSUPICE-R3_snap.fits;0.877997;10835.4;1.35202;0
20150624023349810_OBSUPICE-R3_met.fits;0.291746;10593.8;1.03967;0.170667
20150624023358855_OBSUPICE-R3_met.fits;0.259114;10593.8;0.618225;0.341333
20150624023417799_OBSUPICE-R3_met.fits;0.723068;10895.5;1.6665;0.170667
20150624023339570_OBSUPICE-R3_snap.fits;0.305418;10441.4;0.305195;0
20150624023437767_OBSUPICE-R3_met.fits;0.665652;10826.7;1.36702;0.170667
20150624023439644_OBSUPICE-R3_snap.fits;0.27617;10381.3;0.267645;0
20150624023539719_OBSUPICE-R3_snap.fits;0.326402;10863.3;0.345871;0
20150624023728263_OBSUPICE-R3_met.fits;0.285886;10614.3;0.973702;0.341333
20150624023639794_OBSUPICE-R3_snap.fits;0.248573;10665.5;0.197254;0
20150624023820487_OBSUPICE-R3_met.fits;0.290774;10590.8;1.11157;0.682667
20150624023739868_OBSUPICE-R3_snap.fits;0.328621;10880.9;0.316441;0
20150624023901788_OBSUPICE-R3_met.fits;0.251158;10605.5;0.63332;1.36533
20150624023907762_OBSUPICE-R3_met.fits;0.64903;10795.9;1.41819;0.170667
20150624023839943_OBSUPICE-R3_snap.fits;0.310978;10561.5;0.265384;0
20150624024017906_OBSUPICE-R3_met.fits;0.420783;10687.5;0.84695;0.170667
20150624023940018_OBSUPICE-R3_snap.fits;0.312944;10686;0.357564;0
20150624024040092_OBSUPICE-R3_snap.fits;0.285223;10605.5;0.312812;0
20150624024147847_OBSUPICE-R3_met.fits;0.637147;10746.1;1.29296;0.170667
20150624024216007_OBSUPICE-R3_met.fits;0.320311;10606.9;0.833996;0.512
20150624024140167_OBSUPICE-R3_snap.fits;0.314119;10791.5;0.264152;0
20150624024240242_OBSUPICE-R3_snap.fits;0.295598;10611.3;0.244824;0
20150624024337244_OBSUPICE-R3_met.fits;0.322754;10615.7;0.702465;0.170667
20150624024354652_OBSUPICE-R3_met.fits;0.272886;10601.1;2.27778;0.341333
20150624024340316_OBSUPICE-R3_snap.fits;0.314912;10545.4;0.347015;0
20150624024446876_OBSUPICE-R3_met.fits;0.262344;10605.5;0.610105;0.170667
20150624024501724_OBSUPICE-R3_met.fits;0.296406;10642.1;0.77749;0.170667
20150624024505138_OBSUPICE-R3_met.fits;0.31304;10602.5;0.705492;0.170667
20150624024507698_OBSUPICE-R3_met.fits;0.484797;10826.7;0.985288;0.341333
20150624024533980_OBSUPICE-R3_met.fits;0.285628;10599.6;0.738629;2.21867
20150624024440391_OBSUPICE-R3_snap.fits;0.347271;10689;0.360389;0
20150624024617500_OBSUPICE-R3_met.fits;0.283215;10583.5;0.903297;0.170667
20150624024540466_OBSUPICE-R3_snap.fits;0.290117;10693.4;0.226323;0
20150624024637810_OBSUPICE-R3_met.fits;0.740673;10624.5;1.52675;0.170667
20150624024640540_OBSUPICE-R3_snap.fits;0.39749;10371.1;0.333904;0
20150624024740615_OBSUPICE-R3_snap.fits;0.266243;10785.6;0.25894;0
20150624024840690_OBSUPICE-R3_snap.fits;0.295259;10708;0.308651;0
20150624025021724_OBSUPICE-R3_met.fits;0.354514;10614.3;1.41966;0.170667
20150624024940764_OBSUPICE-R3_snap.fits;0.326455;10381.3;0.279408;0
20150624025040839_OBSUPICE-R3_snap.fits;0.353038;10677.2;0.315763;0
20150624025151154_OBSUPICE-R3_met.fits;0.377817;10611.3;3.4736;0.682667
20150624025140914_OBSUPICE-R3_snap.fits;0.336465;10611.3;0.343762;0
20150624025304370_OBSUPICE-R3_met.fits;0.313979;10587.9;0.786678;0.170667
20150624025240988_OBSUPICE-R3_snap.fits;0.329311;10476.6;0.329143;0
20150624025427826_OBSUPICE-R3_met.fits;0.669105;10888.2;1.34777;0.170667
20150624025341063_OBSUPICE-R3_snap.fits;0.345081;10545.4;0.372873;0
20150624025446599_OBSUPICE-R3_met.fits;0.327205;10582;1.51948;0.170667
20150624025441138_OBSUPICE-R3_snap.fits;0.256128;10794.4;0.280396;0
20150624025540700_OBSUPICE-R3_met.fits;0.293643;10590.8;0.749152;0.170667
20150624025553671_OBSUPICE-R3_met.fits;0.313301;10608.4;0.960801;0.682667
20150624025556572_OBSUPICE-R3_met.fits;0.265684;10601.1;1.20769;1.36533
20150624025541212_OBSUPICE-R3_snap.fits;0.293125;10344.7;0.215525;0
20150624025641287_OBSUPICE-R3_snap.fits;0.291189;10387.2;0.268028;0
20150624025742898_OBSUPICE-R3_met.fits;0.277814;10595.2;0.827138;0.170667
20150624025757404_OBSUPICE-R3_met.fits;0.271074;10555.7;0.555233;0.170667
20150624025741362_OBSUPICE-R3_snap.fits;0.24949;10634.8;0.270968;0
20150624025906012_OBSUPICE-R3_met.fits;0.321224;10599.6;1.02051;0.341333
20150624025841436_OBSUPICE-R3_snap.fits;0.288307;10457.5;0.318352;0
20150624025941511_OBSUPICE-R3_snap.fits;0.298627;10372.6;0.281867;0
