# file name; noise; peak f.; mag.; duration
20150624000046407_OBSUPICE-R3_met.fits;0.298718;10599.6;1.1648;0.170667
20150624000028146_OBSUPICE-R3_snap.fits;0.289126;10390.1;0.270031;0
20150624000135559_OBSUPICE-R3_met.fits;0.304722;10601.1;2.58658;0.341333
20150624000159452_OBSUPICE-R3_met.fits;0.273447;10606.9;0.588714;0.170667
20150624000128220_OBSUPICE-R3_snap.fits;0.294398;10734.4;0.25493;0
20150624000228295_OBSUPICE-R3_snap.fits;0.279307;10347.7;0.273591;0
20150624000402844_OBSUPICE-R3_met.fits;0.248711;10582;0.674904;0.170667
20150624000328370_OBSUPICE-R3_snap.fits;0.286039;10649.4;0.329787;0
20150624000428444_OBSUPICE-R3_snap.fits;0.29731;10419.4;0.374862;0
20150624000527836_OBSUPICE-R3_met.fits;0.643496;10794.4;1.3472;0.170667
20150624000555826_OBSUPICE-R3_met.fits;0.278172;10614.3;1.50396;0.512
20150624000528519_OBSUPICE-R3_snap.fits;0.303988;10626;0.300968;0
20150624000657778_OBSUPICE-R3_met.fits;0.750639;10885.3;1.50602;0.170667
20150624000628594_OBSUPICE-R3_snap.fits;0.291918;10316.9;0.242126;0
20150624000811164_OBSUPICE-R3_met.fits;0.249344;10596.7;0.85884;0.341333
20150624000728668_OBSUPICE-R3_snap.fits;0.27524;10630.4;0.255599;0
20150624000855026_OBSUPICE-R3_met.fits;0.255974;10598.1;1.78362;0.682667
20150624000828743_OBSUPICE-R3_snap.fits;0.255023;10856;0.215406;0
20150624001006535_OBSUPICE-R3_met.fits;0.285761;10612.8;1.4922;0.341333
20150624000928818_OBSUPICE-R3_snap.fits;0.280919;10798.8;0.260572;0
20150624001028551_OBSUPICE-R3_met.fits;0.28188;10601.1;1.05278;0.341333
20150624001028892_OBSUPICE-R3_snap.fits;0.258981;10445.8;0.194823;0
20150624001128967_OBSUPICE-R3_snap.fits;0.277753;10684.6;0.272888;0
20150624001229042_OBSUPICE-R3_snap.fits;0.291159;10492.7;0.272692;0
20150624001351474_OBSUPICE-R3_met.fits;0.292133;10565.9;0.657407;0.170667
20150624001412636_OBSUPICE-R3_met.fits;0.271265;10598.1;0.546722;0.170667
20150624001415367_OBSUPICE-R3_met.fits;0.309066;10586.4;0.801726;0.341333
20150624001329116_OBSUPICE-R3_snap.fits;0.293984;10554.2;0.276899;0
20150624001427826_OBSUPICE-R3_met.fits;0.673406;10734.4;1.41586;0.170667
20150624001519879_OBSUPICE-R3_met.fits;0.264279;10599.6;1.16756;0.512
20150624001429191_OBSUPICE-R3_snap.fits;0.294578;10598.1;0.383913;0
20150624001526535_OBSUPICE-R3_met.fits;0.317928;10574.7;0.872082;0.170667
20150624001555378_OBSUPICE-R3_met.fits;0.288385;10548.3;1.22391;0.341333
20150624001612956_OBSUPICE-R3_met.fits;0.288073;10602.5;0.919195;0.170667
20150624001529266_OBSUPICE-R3_snap.fits;0.526594;10479.5;0.570785;0
20150624001713884_OBSUPICE-R3_met.fits;0.294347;10589.4;0.716106;0.170667
20150624001629340_OBSUPICE-R3_snap.fits;0.871974;10778.3;1.26073;0
20150624001747847_OBSUPICE-R3_met.fits;0.512186;10854.5;1.27768;0.170667
20150624001729415_OBSUPICE-R3_snap.fits;0.383908;10593.8;0.403464;0
20150624001902087_OBSUPICE-R3_met.fits;0.295155;10574.7;0.972996;0.170667
20150624001829490_OBSUPICE-R3_snap.fits;0.954008;10883.8;1.15174;0
20150624002003868_OBSUPICE-R3_met.fits;0.265803;10595.2;1.52683;0.341333
20150624002014108_OBSUPICE-R3_met.fits;0.287161;10571.8;3.8043;0.341333
20150624001929564_OBSUPICE-R3_snap.fits;0.337375;10888.2;0.562396;0
20150624002029639_OBSUPICE-R3_snap.fits;0.264492;10445.8;0.271079;0
20150624002138588_OBSUPICE-R3_met.fits;0.285959;10586.4;0.748715;1.024
20150624002129714_OBSUPICE-R3_snap.fits;0.244711;10725.6;0.23261;0
20150624002237468_OBSUPICE-R3_met.fits;0.245194;10596.7;0.733361;0.341333
20150624002229788_OBSUPICE-R3_snap.fits;0.256372;10470.7;0.253237;0
20150624002336007_OBSUPICE-R3_met.fits;0.262971;10595.2;0.545704;0.341333
20150624002418503_OBSUPICE-R3_met.fits;0.278631;10599.6;0.930294;0.512
20150624002329863_OBSUPICE-R3_snap.fits;0.254707;10879.4;0.297452;0
20150624002440519_OBSUPICE-R3_met.fits;0.268961;10585;0.686789;0.512
20150624002520626_OBSUPICE-R3_met.fits;0.246402;10592.3;0.99989;0.341333
20150624002429938_OBSUPICE-R3_snap.fits;0.237029;10854.5;0.259187;0
20150624002547932_OBSUPICE-R3_met.fits;0.3992;10545.4;0.844767;1.36533
20150624002530012_OBSUPICE-R3_snap.fits;0.25038;10564.5;0.196861;0
20150624002630087_OBSUPICE-R3_snap.fits;0.275545;10897;0.254611;0
20150624002757810_OBSUPICE-R3_met.fits;0.703793;10895.5;1.58373;1.87733
20150624002817778_OBSUPICE-R3_met.fits;0.635572;10864.7;1.44498;0.170667
20150624002730162_OBSUPICE-R3_snap.fits;0.253608;10539.6;0.283392;0
20150624002854642_OBSUPICE-R3_met.fits;0.276237;10589.4;0.630982;0.170667
20150624002830236_OBSUPICE-R3_snap.fits;0.234378;10645;0.254481;0
20150624002930311_OBSUPICE-R3_snap.fits;0.278958;10757.8;0.281472;0
20150624003051548_OBSUPICE-R3_met.fits;0.267119;10577.6;0.539033;0.170667
20150624003057692_OBSUPICE-R3_met.fits;0.472995;10823.7;0.992603;0.341333
20150624003030386_OBSUPICE-R3_snap.fits;0.242806;10500;0.22881;0
20150624003130460_OBSUPICE-R3_snap.fits;0.226871;10431.2;0.208016;0
20150624003240775_OBSUPICE-R3_met.fits;0.283577;10611.3;0.648162;0.682667
20150624003244700_OBSUPICE-R3_met.fits;0.221554;10593.8;0.773082;0.682667
20150624003230535_OBSUPICE-R3_snap.fits;0.283248;10589.4;0.222522;0
20150624003330610_OBSUPICE-R3_snap.fits;0.282201;10732.9;0.206871;0
20150624003514204_OBSUPICE-R3_met.fits;0.279331;10592.3;0.694235;0.512
20150624003430684_OBSUPICE-R3_snap.fits;0.286667;10832.5;0.30763;0
20150624003530759_OBSUPICE-R3_snap.fits;0.26308;10636.2;0.301524;0
20150624003726471_OBSUPICE-R3_met.fits;0.293272;10576.2;0.749563;0.341333
20150624003630834_OBSUPICE-R3_snap.fits;0.291797;10400.4;0.237418;0
20150624003739271_OBSUPICE-R3_met.fits;0.242778;10590.8;0.526286;0.170667
20150624003807772_OBSUPICE-R3_met.fits;0.698303;10791.5;1.50631;0.170667
20150624003730908_OBSUPICE-R3_snap.fits;0.309031;10404.8;0.249204;0
20150624003830983_OBSUPICE-R3_snap.fits;0.282926;10363.8;0.258095;0
20150624003937714_OBSUPICE-R3_met.fits;0.551663;10806.2;1.16501;0.170667
20150624003931058_OBSUPICE-R3_snap.fits;0.250465;10582;0.230974;0
20150624004039666_OBSUPICE-R3_met.fits;0.25561;10586.4;1.17393;0.341333
20150624004103218_OBSUPICE-R3_met.fits;0.262186;10589.4;0.907926;0.341333
20150624004119090_OBSUPICE-R3_met.fits;0.274576;10602.5;1.08739;0.170667
20150624004031132_OBSUPICE-R3_snap.fits;0.248484;10804.7;0.241547;0
20150624004139058_OBSUPICE-R3_met.fits;0.250154;10598.1;0.56559;0.512
20150624004218652_OBSUPICE-R3_met.fits;0.251912;10639.2;0.520588;0.341333
20150624004131207_OBSUPICE-R3_snap.fits;0.249097;10795.9;0.214661;0
20150624004231282_OBSUPICE-R3_snap.fits;0.238272;10419.4;0.221134;0
20150624004355591_OBSUPICE-R3_met.fits;0.229653;10560.1;0.484689;0.170667
20150624004331356_OBSUPICE-R3_snap.fits;0.263774;10500;0.240927;0
20150624004433479_OBSUPICE-R3_met.fits;0.243648;10628.9;0.557995;0.341333
20150624004431431_OBSUPICE-R3_snap.fits;0.291834;10847.2;0.232494;0
20150624004531506_OBSUPICE-R3_snap.fits;0.276676;10618.7;0.24006;0
20150624004708786_OBSUPICE-R3_met.fits;0.303105;10564.5;0.925613;0.170667
20150624004631580_OBSUPICE-R3_snap.fits;0.286548;10489.7;0.345872;0
20150624004731655_OBSUPICE-R3_snap.fits;0.304488;10630.4;0.300799;0
20150624004837703_OBSUPICE-R3_met.fits;0.497083;10876.5;1.03322;0.170667
20150624004914567_OBSUPICE-R3_met.fits;0.293485;10602.5;0.591862;0.170667
20150624004831730_OBSUPICE-R3_snap.fits;0.270023;10856;0.234079;0
20150624004931804_OBSUPICE-R3_snap.fits;0.286538;10546.9;0.234001;0
20150624005031879_OBSUPICE-R3_snap.fits;0.326848;10355;0.250388;0
20150624005146631_OBSUPICE-R3_met.fits;0.300376;10568.8;0.94022;0.170667
20150624005152434_OBSUPICE-R3_met.fits;0.332869;10571.8;0.724466;0.170667
20150624005221959_OBSUPICE-R3_met.fits;0.248248;10589.4;0.580414;2.048
20150624005131954_OBSUPICE-R3_snap.fits;0.27448;10803.2;0.246751;0
20150624005231346_OBSUPICE-R3_met.fits;0.256191;10606.9;0.703073;0.853333
20150624005252679_OBSUPICE-R3_met.fits;0.274759;10590.8;0.839159;0.170667
20150624005307868_OBSUPICE-R3_met.fits;0.517182;10706.5;1.08524;0.170667
20150624005232028_OBSUPICE-R3_snap.fits;0.277586;10621.6;0.277583;0
20150624005404530_OBSUPICE-R3_met.fits;0.283713;10539.6;0.866905;0.170667
20150624005332103_OBSUPICE-R3_snap.fits;0.26579;10470.7;0.346967;0
20150624005432178_OBSUPICE-R3_snap.fits;0.24062;10536.6;0.230971;0
20150624005532252_OBSUPICE-R3_snap.fits;0.278263;10797.4;0.252916;0
20150624005632327_OBSUPICE-R3_snap.fits;0.298821;10529.3;0.293441;0
20150624005737692_OBSUPICE-R3_met.fits;0.457036;10601.1;0.916386;0.170667
20150624005749468_OBSUPICE-R3_met.fits;0.304035;10592.3;0.709099;0.170667
20150624005804146_OBSUPICE-R3_met.fits;0.282688;10590.8;0.596215;0.341333
20150624005732402_OBSUPICE-R3_snap.fits;0.23285;10606.9;0.226662;0
20150624005843399_OBSUPICE-R3_met.fits;0.273505;10601.1;0.682363;0.170667
20150624005832476_OBSUPICE-R3_snap.fits;0.290973;10856;0.285684;0
20150624005934940_OBSUPICE-R3_met.fits;0.269435;10598.1;2.09978;0.512
20150624005932551_OBSUPICE-R3_snap.fits;0.330902;10470.7;0.228727;0
