# file name; noise; peak f.; mag.; duration
20150624230052850_OBSUPICE-R3_met.fits;0.425005;10599.6;1.99689;0.512
20150624230011036_OBSUPICE-R3_snap.fits;0.517384;10470.7;0.754141;0
20150624230129372_OBSUPICE-R3_met.fits;0.493955;10604;1.14116;0.170667
20150624230111111_OBSUPICE-R3_snap.fits;0.379742;10611.3;0.406026;0
20150624230244636_OBSUPICE-R3_met.fits;0.436979;10592.3;3.04672;0.682667
20150624230211186_OBSUPICE-R3_snap.fits;0.427642;10561.5;0.39345;0
20150624230311260_OBSUPICE-R3_snap.fits;0.522176;10359.4;0.545139;0
20150624230411335_OBSUPICE-R3_snap.fits;0.485168;10507.3;0.420143;0
20150624230603292_OBSUPICE-R3_met.fits;0.435069;10580.6;1.08823;0.341333
20150624230511410_OBSUPICE-R3_snap.fits;0.357068;10363.8;0.33055;0
20150624230611484_OBSUPICE-R3_snap.fits;0.32038;10347.7;0.352237;0
20150624230711559_OBSUPICE-R3_snap.fits;0.321524;10621.6;0.323372;0
20150624230852082_OBSUPICE-R3_met.fits;0.327195;10589.4;1.68905;0.341333
20150624230857884_OBSUPICE-R3_met.fits;0.67511;10832.5;1.41789;0.170667
20150624230811634_OBSUPICE-R3_snap.fits;0.370233;10757.8;0.276677;0
20150624230934748_OBSUPICE-R3_met.fits;0.328473;10590.8;1.33725;0.341333
20150624231002567_OBSUPICE-R3_met.fits;0.298989;10585;0.759072;0.512
20150624230911708_OBSUPICE-R3_snap.fits;0.325986;10858.9;0.332752;0
20150624231038066_OBSUPICE-R3_met.fits;0.388279;10621.6;0.910756;0.170667
20150624231047794_OBSUPICE-R3_met.fits;0.590277;10866.2;1.18555;0.170667
20150624231059911_OBSUPICE-R3_met.fits;0.321454;10571.8;1.52199;0.341333
20150624231011783_OBSUPICE-R3_snap.fits;0.297922;10863.3;0.385509;0
20150624231119879_OBSUPICE-R3_met.fits;0.330759;10611.3;0.780252;0.341333
20150624231111858_OBSUPICE-R3_snap.fits;0.366919;10353.5;0.389499;0
20150624231211932_OBSUPICE-R3_snap.fits;0.327846;10814.9;0.348969;0
20150624231312007_OBSUPICE-R3_snap.fits;0.34288;10626;0.265231;0
20150624231412082_OBSUPICE-R3_snap.fits;0.419389;10501.5;0.365769;0
20150624231512156_OBSUPICE-R3_snap.fits;0.343592;10483.9;0.365365;0
20150624231612231_OBSUPICE-R3_snap.fits;0.341116;10866.2;0.407279;0
20150624231712306_OBSUPICE-R3_snap.fits;0.366068;10403.3;0.271969;0
20150624231835420_OBSUPICE-R3_met.fits;0.298538;10599.6;0.689271;0.341333
20150624231848562_OBSUPICE-R3_met.fits;0.350324;10598.1;1.03396;0.341333
20150624231812380_OBSUPICE-R3_snap.fits;0.343379;10734.4;0.330226;0
20150624231927815_OBSUPICE-R3_met.fits;0.778732;10822.3;1.56634;0.170667
20150624231912455_OBSUPICE-R3_snap.fits;0.410682;10693.4;0.351024;0
20150624232016114_OBSUPICE-R3_met.fits;0.323581;10589.4;1.15318;0.512
20150624232027890_OBSUPICE-R3_met.fits;0.685733;10647.9;1.37396;0.170667
20150624232012530_OBSUPICE-R3_snap.fits;0.371596;10719.7;0.274305;0
20150624232112604_OBSUPICE-R3_snap.fits;0.36469;10829.6;0.319047;0
20150624232212679_OBSUPICE-R3_snap.fits;0.357049;10798.8;0.286885;0
20150624232312754_OBSUPICE-R3_snap.fits;0.360737;10418;0.363567;0
20150624232412828_OBSUPICE-R3_snap.fits;0.399606;10366.7;0.298723;0
20150624232515804_OBSUPICE-R3_met.fits;0.352098;10592.3;1.04155;0.170667
20150624232512903_OBSUPICE-R3_snap.fits;0.521273;10828.1;0.543612;0
20150624232637895_OBSUPICE-R3_met.fits;0.665936;10620.1;1.45411;0.170667
20150624232612978_OBSUPICE-R3_snap.fits;0.436373;10841.3;0.460109;0
20150624232713052_OBSUPICE-R3_snap.fits;0.436408;10817.9;0.428304;0
20150624232813127_OBSUPICE-R3_snap.fits;0.520581;10504.4;0.56151;0
20150624232913202_OBSUPICE-R3_snap.fits;0.479127;10344.7;0.467021;0
20150624233027100_OBSUPICE-R3_met.fits;0.350254;10606.9;1.05975;0.170667
20150624233013276_OBSUPICE-R3_snap.fits;0.511775;10580.6;0.485614;0
20150624233113351_OBSUPICE-R3_snap.fits;0.452153;10365.2;0.532341;0
20150624233213426_OBSUPICE-R3_snap.fits;0.549297;10545.4;0.554654;0
20150624233324764_OBSUPICE-R3_met.fits;0.579458;10601.1;1.73349;0.170667
20150624233313500_OBSUPICE-R3_snap.fits;0.509436;10822.3;0.492095;0
20150624233413575_OBSUPICE-R3_snap.fits;0.468957;10806.2;0.350294;0
20150624233531228_OBSUPICE-R3_met.fits;0.367182;10604;1.3691;0.512
20150624233513650_OBSUPICE-R3_snap.fits;0.453491;10592.3;0.469235;0
20150624233623964_OBSUPICE-R3_met.fits;0.373235;10606.9;0.91286;0.170667
20150624233613724_OBSUPICE-R3_snap.fits;0.399595;10778.3;0.367763;0
20150624233727794_OBSUPICE-R3_met.fits;0.591252;10709.5;1.25707;0.170667
20150624233713799_OBSUPICE-R3_snap.fits;0.382345;10486.8;0.363455;0
20150624233847324_OBSUPICE-R3_met.fits;0.375276;10557.1;0.801598;0.170667
20150624233849884_OBSUPICE-R3_met.fits;0.470832;10565.9;0.942858;2.56
20150624233813874_OBSUPICE-R3_snap.fits;0.367834;10633.3;0.487643;0
20150624233913948_OBSUPICE-R3_snap.fits;0.469108;10672.9;0.484451;0
20150624234028871_OBSUPICE-R3_met.fits;0.479316;10577.6;1.16015;0.170667
20150624234046450_OBSUPICE-R3_met.fits;0.516497;10601.1;2.17739;0.341333
20150624234102492_OBSUPICE-R3_met.fits;0.369673;10579.1;0.822608;0.170667
20150624234014023_OBSUPICE-R3_snap.fits;0.465683;10602.5;0.41909;0
20150624234111367_OBSUPICE-R3_met.fits;0.462044;10605.5;1.90355;0.512
20150624234114098_OBSUPICE-R3_snap.fits;0.384299;10481;0.484119;0
20150624234214172_OBSUPICE-R3_snap.fits;0.411774;10524.9;0.352467;0
20150624234314247_OBSUPICE-R3_snap.fits;0.535711;10472.2;0.456228;0
20150624234507911_OBSUPICE-R3_met.fits;0.780322;10683.1;1.56919;0.170667
20150624234414322_OBSUPICE-R3_snap.fits;0.436834;10675.8;0.49711;0
20150624234514396_OBSUPICE-R3_snap.fits;0.456638;10665.5;0.487056;0
20150624234614471_OBSUPICE-R3_snap.fits;0.363021;10838.4;0.30379;0
20150624234714546_OBSUPICE-R3_snap.fits;0.470327;10822.3;0.386836;0
20150624234814620_OBSUPICE-R3_snap.fits;0.467211;10353.5;0.463012;0
20150624234914695_OBSUPICE-R3_snap.fits;0.54418;10838.4;0.524643;0
20150624235014770_OBSUPICE-R3_snap.fits;0.441623;10363.8;0.332057;0
20150624235114844_OBSUPICE-R3_snap.fits;0.426586;10795.9;0.591301;0
20150624235214919_OBSUPICE-R3_snap.fits;0.422276;10618.7;0.406648;0
20150624235314994_OBSUPICE-R3_snap.fits;0.424209;10439.9;0.357788;0
20150624235415068_OBSUPICE-R3_snap.fits;0.492754;10377;0.515231;0
20150624235558151_OBSUPICE-R3_met.fits;0.447671;10614.3;0.927166;1.19467
20150624235515143_OBSUPICE-R3_snap.fits;0.521072;10765.1;0.486468;0
20150624235615218_OBSUPICE-R3_snap.fits;0.506404;10812;0.682368;0
20150624235715292_OBSUPICE-R3_snap.fits;0.537061;10694.8;0.421747;0
20150624235815367_OBSUPICE-R3_snap.fits;0.43931;10850.1;0.549408;0
20150624235944796_OBSUPICE-R3_met.fits;0.490764;10583.5;1.20502;0.341333
20150624235915442_OBSUPICE-R3_snap.fits;0.538022;10396;0.529212;0
