# file name; noise; peak f.; mag.; duration
20150624160040092_OBSUPICE-R3_met.fits;0.316378;10596.7;0.682245;0.170667
20150624160039751_OBSUPICE-R3_snap.fits;0.294749;10687.5;0.315953;0
20150624160139826_OBSUPICE-R3_snap.fits;0.318511;10797.4;0.330449;0
20150624160257479_OBSUPICE-R3_met.fits;0.288957;10614.3;1.74301;0.341333
20150624160239900_OBSUPICE-R3_snap.fits;0.299826;10642.1;0.259338;0
20150624160339975_OBSUPICE-R3_snap.fits;0.309604;10438.5;0.225477;0
20150624160440050_OBSUPICE-R3_snap.fits;0.30049;10526.4;0.27681;0
20150624160540124_OBSUPICE-R3_snap.fits;0.276893;10542.5;0.288049;0
20150624160707847_OBSUPICE-R3_met.fits;0.669666;10652.3;1.43057;0.170667
20150624160727815_OBSUPICE-R3_met.fits;0.677346;10870.6;1.45396;0.170667
20150624160640199_OBSUPICE-R3_snap.fits;0.29676;10598.1;0.26236;0
20150624160740274_OBSUPICE-R3_snap.fits;0.285788;10640.6;0.280335;0
20150624160856903_OBSUPICE-R3_met.fits;0.29945;10609.9;2.32525;0.341333
20150624160840348_OBSUPICE-R3_snap.fits;0.271141;10541;0.19474;0
20150624160940423_OBSUPICE-R3_snap.fits;0.273609;10797.4;0.276291;0
20150624161040498_OBSUPICE-R3_snap.fits;0.270838;10655.3;0.233039;0
20150624161137842_OBSUPICE-R3_met.fits;0.709359;10831.1;1.50887;0.170667
20150624161157810_OBSUPICE-R3_met.fits;0.665112;10793;1.34561;0.170667
20150624161140572_OBSUPICE-R3_snap.fits;0.264252;10798.8;0.230165;0
20150624161237746_OBSUPICE-R3_met.fits;0.479634;10866.2;0.960283;0.170667
20150624161240647_OBSUPICE-R3_snap.fits;0.308688;10882.3;0.295787;0
20150624161340722_OBSUPICE-R3_snap.fits;0.303569;10463.4;0.312312;0
20150624161455474_OBSUPICE-R3_met.fits;0.285726;10611.3;2.53453;0.341333
20150624161516466_OBSUPICE-R3_met.fits;0.291735;10615.7;0.605623;0.170667
20150624161440796_OBSUPICE-R3_snap.fits;0.333281;10863.3;0.267436;0
20150624161627122_OBSUPICE-R3_met.fits;0.30833;10595.2;1.12728;0.341333
20150624161540871_OBSUPICE-R3_snap.fits;0.323738;10420.9;0.349894;0
20150624161647090_OBSUPICE-R3_met.fits;0.276735;10612.8;0.673346;0.170667
20150624161712178_OBSUPICE-R3_met.fits;0.320591;10586.4;0.867689;0.341333
20150624161640946_OBSUPICE-R3_snap.fits;0.345369;10315.4;0.318534;0
20150624161832050_OBSUPICE-R3_met.fits;0.291252;10592.3;0.724967;0.170667
20150624161741020_OBSUPICE-R3_snap.fits;0.327254;10346.2;0.285308;0
20150624161841095_OBSUPICE-R3_snap.fits;0.338512;10621.6;0.37206;0
20150624161945266_OBSUPICE-R3_met.fits;0.287555;10599.6;0.586069;0.170667
20150624161941170_OBSUPICE-R3_snap.fits;0.27925;10381.3;0.267145;0
20150624162041244_OBSUPICE-R3_snap.fits;0.300737;10407.7;0.261443;0
20150624162144050_OBSUPICE-R3_met.fits;0.266877;10576.2;0.578038;0.341333
20150624162217842_OBSUPICE-R3_met.fits;0.717922;10782.7;1.47296;0.170667
20150624162237810_OBSUPICE-R3_met.fits;0.659276;10856;1.32302;0.170667
20150624162141319_OBSUPICE-R3_snap.fits;0.289631;10437;0.31888;0
20150624162250780_OBSUPICE-R3_met.fits;0.26317;10611.3;0.637818;0.170667
20150624162241394_OBSUPICE-R3_snap.fits;0.273265;10712.4;0.361176;0
20150624162341468_OBSUPICE-R3_snap.fits;0.299175;10801.8;0.211666;0
20150624162441543_OBSUPICE-R3_snap.fits;0.325919;10397.5;0.284686;0
20150624162541618_OBSUPICE-R3_snap.fits;0.248355;10668.5;0.265524;0
20150624162641692_OBSUPICE-R3_snap.fits;0.27596;10577.6;0.279979;0
20150624162741767_OBSUPICE-R3_snap.fits;0.291188;10834;0.239313;0
20150624162841842_OBSUPICE-R3_snap.fits;0.259949;10659.7;0.241988;0
20150624162941916_OBSUPICE-R3_snap.fits;0.300096;10810.5;0.224493;0
20150624163057863_OBSUPICE-R3_met.fits;0.806453;10856;1.63223;0.170667
20150624163041991_OBSUPICE-R3_snap.fits;0.255465;10842.8;0.248079;0
20150624163142066_OBSUPICE-R3_snap.fits;0.326682;10734.4;0.27442;0
20150624163328050_OBSUPICE-R3_met.fits;0.291649;10598.1;0.931505;0.170667
20150624163242140_OBSUPICE-R3_snap.fits;0.27732;10652.3;0.268481;0
20150624163342215_OBSUPICE-R3_snap.fits;0.34161;10538.1;0.237169;0
20150624163442290_OBSUPICE-R3_snap.fits;0.288225;10560.1;0.273608;0
20150624163542364_OBSUPICE-R3_snap.fits;0.277306;10674.3;0.303795;0
20150624163724082_OBSUPICE-R3_met.fits;0.27419;10609.9;1.05115;0.341333
20150624163727836_OBSUPICE-R3_met.fits;0.785687;10850.1;1.63891;0.170667
20150624163642439_OBSUPICE-R3_snap.fits;0.278559;10299.3;0.250857;0
20150624163746780_OBSUPICE-R3_met.fits;0.279566;10634.8;0.668667;0.341333
20150624163742514_OBSUPICE-R3_snap.fits;0.312165;10724.1;0.198734;0
20150624163934812_OBSUPICE-R3_met.fits;0.253977;10596.7;0.602291;0.341333
20150624163842588_OBSUPICE-R3_snap.fits;0.295565;10573.2;0.375914;0
20150624163942663_OBSUPICE-R3_snap.fits;0.295525;10709.5;0.305094;0
20150624164041884_OBSUPICE-R3_met.fits;0.272364;10606.9;0.675173;0.170667
20150624164042738_OBSUPICE-R3_snap.fits;0.29802;10526.4;0.303162;0
20150624164156466_OBSUPICE-R3_met.fits;0.292597;10568.8;0.640095;0.170667
20150624164142812_OBSUPICE-R3_snap.fits;0.298259;10322.8;0.339453;0
20150624164242887_OBSUPICE-R3_snap.fits;0.308221;10504.4;0.304925;0
20150624164342962_OBSUPICE-R3_snap.fits;0.292427;10344.7;0.326498;0
20150624164443036_OBSUPICE-R3_snap.fits;0.296716;10445.8;0.228975;0
20150624164637042_OBSUPICE-R3_met.fits;0.25399;10582;1.97151;0.682667
20150624164543111_OBSUPICE-R3_snap.fits;0.267126;10674.3;0.27692;0
20150624164722610_OBSUPICE-R3_met.fits;0.287441;10586.4;0.583132;0.170667
20150624164734215_OBSUPICE-R3_met.fits;0.269863;10602.5;0.841234;0.170667
20150624164643186_OBSUPICE-R3_snap.fits;0.305191;10365.2;0.21665;0
20150624164743260_OBSUPICE-R3_snap.fits;0.258641;10848.6;0.244556;0
20150624164913543_OBSUPICE-R3_met.fits;0.25997;10602.5;0.965012;0.170667
20150624164843335_OBSUPICE-R3_snap.fits;0.241059;10743.2;0.236933;0
20150624164943410_OBSUPICE-R3_snap.fits;0.279744;10467.8;0.264488;0
20150624165043484_OBSUPICE-R3_snap.fits;0.269117;10355;0.306309;0
20150624165222812_OBSUPICE-R3_met.fits;0.248219;10601.1;0.71906;0.170667
20150624165143559_OBSUPICE-R3_snap.fits;0.275031;10432.6;0.273259;0
20150624165319474_OBSUPICE-R3_met.fits;0.303884;10599.6;0.635878;1.19467
20150624165337735_OBSUPICE-R3_met.fits;0.387216;10895.5;0.878658;0.341333
20150624165243634_OBSUPICE-R3_snap.fits;0.259376;10485.4;0.278832;0
20150624165343708_OBSUPICE-R3_snap.fits;0.305126;10357.9;0.235442;0
20150624165450780_OBSUPICE-R3_met.fits;0.277792;10627.4;0.62549;0.170667
20150624165501020_OBSUPICE-R3_met.fits;0.304436;10599.6;0.710794;0.170667
20150624165536690_OBSUPICE-R3_met.fits;0.259926;10590.8;3.55693;0.512
20150624165443783_OBSUPICE-R3_snap.fits;0.244182;10501.5;0.267227;0
20150624165633692_OBSUPICE-R3_met.fits;0.275495;10606.9;0.847609;0.341333
20150624165543858_OBSUPICE-R3_snap.fits;0.282822;10853;0.281368;0
20150624165643932_OBSUPICE-R3_snap.fits;0.299432;10337.4;0.227294;0
20150624165807559_OBSUPICE-R3_met.fits;0.27115;10586.4;0.555863;0.512
20150624165834524_OBSUPICE-R3_met.fits;0.255086;10604;0.664688;0.170667
20150624165836572_OBSUPICE-R3_met.fits;0.269153;10599.6;0.556392;0.170667
20150624165744007_OBSUPICE-R3_snap.fits;0.268137;10617.2;0.328451;0
20150624165844082_OBSUPICE-R3_snap.fits;0.287014;10420.9;0.242106;0
20150624165944156_OBSUPICE-R3_snap.fits;0.288943;10835.4;0.229577;0
