# file name; noise; peak f.; mag.; duration
20150624070006770_OBSUPICE-R3_met.fits;0.430669;10601.1;1.02058;0.853333
20150624070047900_OBSUPICE-R3_met.fits;0.535028;10863.3;1.08808;0.170667
20150624070105479_OBSUPICE-R3_met.fits;0.381229;10602.5;1.34048;0.170667
20150624070059506_OBSUPICE-R3_snap.fits;0.369189;10750.5;0.346571;0
20150624070159580_OBSUPICE-R3_snap.fits;0.532534;10362.3;0.608651;0
20150624070259655_OBSUPICE-R3_snap.fits;0.348244;10355;0.315623;0
20150624070447175_OBSUPICE-R3_met.fits;0.383896;10615.7;1.41732;0.170667
20150624070359730_OBSUPICE-R3_snap.fits;0.390758;10463.4;0.363697;0
20150624070554247_OBSUPICE-R3_met.fits;0.3284;10650.9;1.28171;0.341333
20150624070459804_OBSUPICE-R3_snap.fits;0.312374;10444.3;0.317647;0
20150624070650738_OBSUPICE-R3_met.fits;0.309807;10568.8;0.699771;0.170667
20150624070559879_OBSUPICE-R3_snap.fits;0.360128;10769.5;0.270368;0
20150624070659954_OBSUPICE-R3_snap.fits;0.356824;10488.3;0.340026;0
20150624070817607_OBSUPICE-R3_met.fits;0.294552;10606.9;0.646192;0.341333
20150624070838428_OBSUPICE-R3_met.fits;0.358981;10615.7;0.913938;0.170667
20150624070844231_OBSUPICE-R3_met.fits;0.386475;10576.2;0.826787;0.170667
20150624070800028_OBSUPICE-R3_snap.fits;0.346077;10694.8;0.372037;0
20150624070928604_OBSUPICE-R3_met.fits;0.31939;10602.5;0.64113;0.170667
20150624070900103_OBSUPICE-R3_snap.fits;0.375777;10519;0.30617;0
20150624071000178_OBSUPICE-R3_snap.fits;0.307857;10800.3;0.305967;0
20150624071117831_OBSUPICE-R3_met.fits;0.750103;10728.5;1.57104;0.170667
20150624071139506_OBSUPICE-R3_met.fits;0.356019;10608.4;1.34251;1.536
20150624071100252_OBSUPICE-R3_snap.fits;0.344985;10788.6;0.271577;0
20150624071206130_OBSUPICE-R3_met.fits;0.30053;10605.5;0.64461;0.170667
20150624071224732_OBSUPICE-R3_met.fits;0.359976;10608.4;0.916717;0.512
20150624071238215_OBSUPICE-R3_met.fits;0.397243;10598.1;1.16905;0.341333
20150624071200327_OBSUPICE-R3_snap.fits;0.252917;10567.4;0.266197;0
20150624071339655_OBSUPICE-R3_met.fits;0.375475;10611.3;1.07191;0.512
20150624071300402_OBSUPICE-R3_snap.fits;0.312854;10356.4;0.364635;0
20150624071417884_OBSUPICE-R3_met.fits;0.575769;10757.8;1.20887;0.170667
20150624071400476_OBSUPICE-R3_snap.fits;0.31255;10716.8;0.372482;0
20150624071500551_OBSUPICE-R3_snap.fits;0.329714;10810.5;0.321771;0
20150624071557042_OBSUPICE-R3_met.fits;0.342537;10589.4;2.90101;0.512
20150624071600626_OBSUPICE-R3_snap.fits;0.307246;10784.2;0.25113;0
20150624071700700_OBSUPICE-R3_met.fits;0.279185;10592.3;0.5776;0.170667
20150624071710087_OBSUPICE-R3_met.fits;0.374921;10573.2;0.977948;0.170667
20150624071715719_OBSUPICE-R3_met.fits;0.355402;10609.9;1.23198;2.21867
20150624071700700_OBSUPICE-R3_snap.fits;0.350558;10601.1;0.628907;0
20150624071807090_OBSUPICE-R3_met.fits;0.312827;10599.6;0.820826;0.170667
20150624071800775_OBSUPICE-R3_snap.fits;0.326398;10615.7;0.359526;0
20150624071900850_OBSUPICE-R3_snap.fits;0.318082;10469.2;0.380657;0
20150624072044615_OBSUPICE-R3_met.fits;0.352932;10631.8;0.803869;0.170667
20150624072054002_OBSUPICE-R3_met.fits;0.444996;10595.2;1.40677;1.024
20150624072000924_OBSUPICE-R3_snap.fits;0.40957;10371.1;0.360498;0
20150624072114994_OBSUPICE-R3_met.fits;0.346896;10593.8;0.950483;0.170667
20150624072100999_OBSUPICE-R3_snap.fits;0.348373;10422.4;0.315647;0
20150624072159026_OBSUPICE-R3_met.fits;0.332175;10647.9;0.667671;0.170667
20150624072241180_OBSUPICE-R3_met.fits;0.383383;10608.4;4.10887;0.512
20150624072201074_OBSUPICE-R3_snap.fits;0.38953;10634.8;0.388849;0
20150624072317874_OBSUPICE-R3_met.fits;0.52485;10787.1;1.1777;0.170667
20150624072301148_OBSUPICE-R3_snap.fits;0.374579;10438.5;0.408351;0
20150624072427847_OBSUPICE-R3_met.fits;0.753881;10705.1;1.50885;0.170667
20150624072450375_OBSUPICE-R3_met.fits;0.370469;10601.1;0.750167;0.341333
20150624072401223_OBSUPICE-R3_snap.fits;0.375053;10898.4;0.463126;0
20150624072557447_OBSUPICE-R3_met.fits;0.350311;10592.3;0.817147;0.170667
20150624072501298_OBSUPICE-R3_snap.fits;0.372929;10437;0.338382;0
20150624072601372_OBSUPICE-R3_snap.fits;0.323208;10500;0.311373;0
20150624072703495_OBSUPICE-R3_met.fits;0.299547;10609.9;1.17875;0.341333
20150624072701447_OBSUPICE-R3_snap.fits;0.356955;10643.6;0.361504;0
20150624072829511_OBSUPICE-R3_met.fits;0.296698;10595.2;0.694399;0.170667
20150624072849820_OBSUPICE-R3_met.fits;0.323886;10557.1;0.985193;0.682667
20150624072855452_OBSUPICE-R3_met.fits;0.329597;10604;2.13666;0.512
20150624072857842_OBSUPICE-R3_met.fits;0.670131;10785.6;1.3948;0.170667
20150624072801522_OBSUPICE-R3_snap.fits;0.317422;10589.4;0.229988;0
20150624072914738_OBSUPICE-R3_met.fits;0.266408;10593.8;0.696012;0.170667
20150624072901596_OBSUPICE-R3_snap.fits;0.418738;10590.8;0.407671;0
20150624073037170_OBSUPICE-R3_met.fits;0.367852;10608.4;0.872062;0.170667
20150624073001671_OBSUPICE-R3_snap.fits;0.305627;10776.9;0.306748;0
20150624073101746_OBSUPICE-R3_snap.fits;0.416332;10585;0.833732;0
20150624073200114_OBSUPICE-R3_met.fits;0.416332;10585;0.833732;0.170667
20150624073201820_OBSUPICE-R3_snap.fits;0.394089;10539.6;0.426887;0
20150624073309575_OBSUPICE-R3_met.fits;0.38642;10599.6;1.01756;0.170667
20150624073327836_OBSUPICE-R3_met.fits;0.689729;10516.1;1.4303;0.170667
20150624073301895_OBSUPICE-R3_snap.fits;0.405091;10366.7;0.382812;0
20150624073408284_OBSUPICE-R3_met.fits;0.527352;10576.2;2.34266;0.341333
20150624073401970_OBSUPICE-R3_snap.fits;0.42561;10606.9;0.45715;0
20150624073550172_OBSUPICE-R3_met.fits;0.443602;10595.2;1.52271;0.512
20150624073502044_OBSUPICE-R3_snap.fits;0.458479;10647.9;0.323025;0
20150624073602119_OBSUPICE-R3_snap.fits;0.491723;10327.1;0.363177;0
20150624073733938_OBSUPICE-R3_met.fits;0.499871;10571.8;1.71629;0.341333
20150624073702194_OBSUPICE-R3_snap.fits;0.414637;10377;0.383904;0
20150624073802268_OBSUPICE-R3_snap.fits;0.566248;10664.1;0.449566;0
20150624073928967_OBSUPICE-R3_met.fits;0.520725;10614.3;1.74546;0.170667
20150624073902343_OBSUPICE-R3_snap.fits;0.528058;10691.9;0.360571;0
20150624074002418_OBSUPICE-R3_snap.fits;0.450959;10429.7;0.41273;0
20150624074113244_OBSUPICE-R3_met.fits;0.399857;10595.2;1.21748;0.853333
20150624074102492_OBSUPICE-R3_snap.fits;0.459724;10504.4;0.379055;0
20150624074238748_OBSUPICE-R3_met.fits;0.404155;10580.6;0.955857;0.170667
20150624074202567_OBSUPICE-R3_snap.fits;0.474091;10536.6;0.415815;0
20150624074337799_OBSUPICE-R3_met.fits;0.774212;10876.5;1.62778;0.170667
20150624074302642_OBSUPICE-R3_snap.fits;0.465328;10829.6;0.469467;0
20150624074402716_OBSUPICE-R3_snap.fits;0.408472;10800.3;0.43653;0
20150624074510471_OBSUPICE-R3_met.fits;0.521833;10595.2;1.37196;0.341333
20150624074502791_OBSUPICE-R3_snap.fits;0.551448;10375.5;0.560956;0
20150624074625564_OBSUPICE-R3_met.fits;0.413238;10602.5;0.856437;1.19467
20150624074640754_OBSUPICE-R3_met.fits;0.472824;10595.2;0.967015;0.170667
20150624074602866_OBSUPICE-R3_snap.fits;0.458743;10513.2;0.368641;0
20150624074738268_OBSUPICE-R3_met.fits;0.476684;10614.3;1.74942;0.170667
20150624074702940_OBSUPICE-R3_snap.fits;0.411992;10543.9;0.347354;0
20150624074840903_OBSUPICE-R3_met.fits;0.349649;10583.5;1.49471;0.170667
20150624074803015_OBSUPICE-R3_snap.fits;0.440287;10624.5;0.510899;0
20150624074903090_OBSUPICE-R3_snap.fits;0.352427;10621.6;0.328397;0
20150624075036103_OBSUPICE-R3_met.fits;0.416349;10604;1.47855;0.170667
20150624075003164_OBSUPICE-R3_snap.fits;0.558251;10460.4;0.551982;0
20150624075103239_OBSUPICE-R3_snap.fits;0.418822;10773.9;0.334678;0
20150624075201095_OBSUPICE-R3_met.fits;0.359799;10604;0.887773;0.170667
20150624075217820_OBSUPICE-R3_met.fits;0.657814;10891.1;1.43257;0.170667
20150624075228402_OBSUPICE-R3_met.fits;0.419304;10611.3;0.946311;0.170667
20150624075240860_OBSUPICE-R3_met.fits;0.375659;10602.5;0.769802;0.170667
20150624075203314_OBSUPICE-R3_snap.fits;0.455586;10620.1;0.418323;0
20150624075345372_OBSUPICE-R3_met.fits;0.425912;10590.8;3.50839;0.341333
20150624075303388_OBSUPICE-R3_snap.fits;0.433974;10839.8;0.378342;0
20150624075403463_OBSUPICE-R3_snap.fits;0.4148;10335.9;0.419692;0
20150624075517874_OBSUPICE-R3_met.fits;0.594158;10829.6;1.25585;0.170667
20150624075503538_OBSUPICE-R3_snap.fits;0.375235;10842.8;0.413153;0
20150624075627847_OBSUPICE-R3_met.fits;0.773285;10750.5;1.55207;0.170667
20150624075643548_OBSUPICE-R3_met.fits;0.419847;10612.8;1.07584;0.341333
20150624075603612_OBSUPICE-R3_snap.fits;0.514378;10757.8;0.501252;0
20150624075703687_OBSUPICE-R3_snap.fits;0.447697;10747.6;0.451048;0
20150624075803762_OBSUPICE-R3_snap.fits;0.473779;10636.2;0.498882;0
20150624075931655_OBSUPICE-R3_met.fits;0.475027;10576.2;1.9015;0.341333
20150624075903836_OBSUPICE-R3_snap.fits;0.477258;10412.1;0.485175;0
