#timestamp,LO_Frequency 
1435183215.3,286078800.2
1435183235.5,286078803.0
1435183255.8,286078799.9
1435183276.0,286078798.9
1435183295.3,286078798.9
1435183315.5,286078801.0
1435183335.7,286078799.1
1435183356.0,286078801.3
1435183375.2,286078799.9
1435183395.4,286078799.5
1435183415.7,286078798.7
1435183435.9,286078800.9
1435183455.2,286078798.9
1435183475.4,286078800.9
1435183495.6,286078799.3
1435183515.9,286078798.7
1435183535.1,286078800.9
1435183555.3,286078800.8
1435183575.6,286078798.9
1435183595.8,286078798.4
1435183615.1,286078803.1
1435183635.3,286078799.1
1435183655.5,286078801.5
1435183675.7,286078799.8
1435183695.9,286078799.0
1435183715.2,286078801.5
1435183735.4,286078799.4
1435183755.7,286078799.3
1435183775.9,286078798.8
1435183795.2,286078800.0
1435183815.4,286078800.1
1435183835.6,286078800.9
1435183855.8,286078800.9
1435183875.1,286078799.1
1435183895.3,286078801.3
1435183915.6,286078801.5
1435183935.8,286078798.4
1435183955.0,286078800.2
1435183975.3,286078802.7
1435183995.5,286078799.7
1435184015.7,286078797.2
1435184036.0,286078800.9
1435184055.2,286078799.4
1435184075.4,286078798.7
1435184095.7,286078800.3
1435184115.9,286078801.5
1435184135.1,286078796.8
1435184155.4,286078800.2
1435184175.6,286078800.7
1435184195.8,286078801.5
1435184215.1,286078797.2
1435184235.3,286078801.2
1435184255.5,286078798.5
1435184275.8,286078802.7
1435184296.0,286078799.1
1435184315.3,286078800.8
1435184335.5,286078801.0
1435184355.7,286078799.3
1435184375.9,286078798.5
1435184395.2,286078801.3
1435184415.5,286078798.6
1435184435.7,286078800.5
1435184455.9,286078801.4
1435184475.2,286078799.3
1435184495.4,286078799.9
1435184515.6,286078799.1
1435184535.8,286078801.4
1435184555.1,286078799.5
1435184575.3,286078801.2
1435184595.5,286078796.9
1435184615.8,286078800.0
1435184636.0,286078800.0
1435184655.3,286078800.0
1435184675.5,286078803.1
1435184695.7,286078799.5
1435184716.0,286078798.8
1435184735.3,286078801.2
1435184755.5,286078799.1
1435184775.7,286078800.8
1435184795.9,286078798.5
1435184815.1,286078800.2
1435184835.3,286078800.4
1435184855.6,286078800.0
1435184875.8,286078803.1
1435184896.0,286078799.8
1435184915.3,286078796.9
1435184935.5,286078803.0
1435184955.7,286078799.7
1435184975.9,286078799.2
1435184995.2,286078798.7
1435185015.4,286078800.1
1435185035.7,286078800.7
1435185055.9,286078798.8
1435185075.1,286078800.0
1435185095.3,286078800.2
1435185115.6,286078800.9
1435185135.8,286078801.2
1435185155.1,286078799.8
1435185175.3,286078799.5
1435185195.5,286078799.9
1435185215.7,286078799.3
1435185236.0,286078798.7
1435185255.2,286078801.4
1435185275.5,286078797.1
1435185295.7,286078798.4
1435185315.9,286078802.8
1435185335.2,286078799.7
1435185355.4,286078799.7
1435185375.6,286078798.5
1435185395.8,286078800.7
1435185415.1,286078801.0
1435185435.3,286078799.4
1435185455.5,286078798.4
1435185475.7,286078802.7
1435185496.0,286078799.4
1435185515.2,286078798.6
1435185535.4,286078800.4
1435185555.7,286078800.9
1435185575.9,286078798.9
1435185595.2,286078803.1
1435185615.4,286078796.9
1435185635.6,286078800.4
1435185655.8,286078800.6
1435185675.1,286078801.4
1435185695.3,286078799.0
1435185715.5,286078798.6
1435185735.8,286078803.0
1435185756.0,286078797.0
1435185775.3,286078802.6
1435185795.5,286078799.5
1435185815.8,286078798.6
1435185836.0,286078801.3
1435185855.2,286078801.4
1435185875.5,286078796.8
1435185895.7,286078802.6
1435185915.9,286078799.4
1435185935.2,286078799.1
1435185955.4,286078798.5
1435185975.7,286078803.1
1435185995.9,286078799.7
1435186015.1,286078799.9
1435186035.4,286078799.8
1435186055.6,286078798.6
1435186075.8,286078800.2
1435186095.1,286078800.7
1435186115.3,286078799.0
1435186135.5,286078801.5
1435186155.8,286078799.2
1435186176.0,286078800.3
1435186195.3,286078800.9
1435186215.5,286078800.9
1435186235.7,286078799.0
1435186256.0,286078801.1
1435186275.3,286078799.6
1435186295.5,286078799.1
1435186315.7,286078798.7
1435186335.9,286078801.0
1435186355.2,286078801.4
1435186375.4,286078797.2
1435186395.6,286078801.4
1435186415.9,286078797.3
1435186435.1,286078800.5
1435186455.4,286078800.6
1435186475.6,286078800.5
1435186495.8,286078801.0
1435186515.1,286078798.6
1435186535.3,286078800.3
1435186555.5,286078800.7
1435186575.7,286078798.4
1435186595.9,286078802.7
1435186615.2,286078798.8
1435186635.4,286078800.9
1435186655.6,286078798.8
1435186675.8,286078801.0
1435186695.1,286078799.3
1435186715.3,286078799.3
1435186735.6,286078800.9
1435186755.8,286078798.8
1435186775.1,286078801.1
1435186795.3,286078798.5
