#timestamp,LO_Frequency 
1435136415.1,286078800.0
1435136435.4,286078804.7
1435136455.6,286078799.1
1435136475.8,286078800.2
1435136495.1,286078801.5
1435136515.3,286078799.2
1435136535.5,286078800.6
1435136555.7,286078800.1
1435136575.9,286078800.2
1435136595.2,286078801.8
1435136615.4,286078800.5
1435136635.7,286078800.0
1435136655.9,286078800.3
1435136675.2,286078802.3
1435136695.4,286078800.5
1435136715.6,286078800.4
1435136735.8,286078800.9
1435136755.1,286078799.3
1435136775.3,286078799.1
1435136795.5,286078800.5
1435136815.8,286078798.6
1435136836.0,286078802.5
1435136855.3,286078798.8
1435136875.5,286078801.2
1435136895.7,286078799.7
1435136915.9,286078801.0
1435136935.2,286078799.8
1435136955.4,286078799.7
1435136975.6,286078799.6
1435136995.8,286078796.8
1435137015.1,286078801.9
1435137035.3,286078801.2
1435137055.5,286078798.4
1435137075.8,286078800.1
1435137096.0,286078802.9
1435137115.3,286078799.4
1435137135.5,286078799.1
1435137155.7,286078798.4
1435137176.0,286078800.1
1435137195.2,286078800.5
1435137215.5,286078800.6
1435137235.7,286078798.5
1435137255.9,286078800.8
1435137275.2,286078800.9
1435137295.4,286078801.4
1435137315.6,286078799.7
1435137335.9,286078798.9
1435137355.2,286078801.0
1435137375.4,286078798.6
1435137395.6,286078802.9
1435137415.8,286078799.6
1435137435.1,286078799.0
1435137455.3,286078798.9
1435137475.5,286078801.0
1435137495.8,286078797.3
1435137516.0,286078799.2
1435137535.3,286078800.1
1435137555.5,286078802.2
1435137575.7,286078801.2
1435137595.9,286078798.7
1435137615.2,286078803.1
1435137635.4,286078801.5
1435137655.7,286078797.8
1435137675.9,286078796.8
1435137695.1,286078802.5
1435137715.4,286078796.9
1435137735.6,286078798.8
1435137755.8,286078800.7
1435137775.1,286078801.4
1435137795.3,286078797.1
1435137815.5,286078803.0
1435137835.7,286078799.6
1435137856.0,286078797.3
1435137875.3,286078798.7
1435137895.5,286078798.8
1435137915.7,286078800.3
1435137935.9,286078802.1
1435137955.2,286078803.1
1435137975.4,286078796.9
1435137995.6,286078801.0
1435138015.8,286078799.7
1435138035.1,286078799.0
1435138055.3,286078798.5
1435138075.5,286078799.7
1435138095.8,286078795.5
1435138115.1,286078798.8
1435138135.3,286078799.5
1435138155.5,286078797.9
1435138175.7,286078799.9
1435138196.0,286078799.6
1435138215.3,286078800.8
1435138235.5,286078798.9
1435138255.7,286078800.7
1435138275.9,286078800.3
1435138295.2,286078804.0
1435138315.4,286078803.3
1435138335.7,286078798.5
1435138355.9,286078799.9
1435138375.2,286078794.0
1435138395.4,286078798.9
1435138415.7,286078800.1
1435138436.0,286078797.3
1435138455.3,286078795.9
1435138475.6,286078796.3
1435138495.8,286078795.7
1435138515.1,286078799.3
1435138535.4,286078799.4
1435138555.7,286078797.2
1435138575.9,286078799.0
1435138595.2,286078800.2
1435138615.5,286078801.3
1435138635.8,286078797.8
1435138655.1,286078799.2
1435138675.4,286078801.2
1435138695.6,286078798.6
1435138715.9,286078800.7
1435138735.2,286078800.2
1435138755.5,286078800.5
1435138775.7,286078801.4
1435138795.1,286078799.0
1435138815.3,286078801.3
1435138835.6,286078799.7
1435138855.9,286078799.4
1435138875.2,286078796.9
1435138895.5,286078801.4
1435138915.8,286078798.1
1435138935.1,286078801.1
1435138955.3,286078799.0
1435138975.6,286078801.4
1435138995.9,286078799.3
1435139015.1,286078801.3
1435139035.4,286078798.5
1435139055.6,286078800.1
1435139075.8,286078802.5
1435139095.1,286078798.5
1435139115.3,286078802.6
1435139135.6,286078798.6
1435139155.8,286078801.2
1435139175.1,286078798.6
1435139195.3,286078800.9
1435139215.5,286078798.5
1435139235.7,286078800.8
1435139256.0,286078798.8
1435139275.2,286078800.9
1435139295.5,286078800.9
1435139315.7,286078798.4
1435139335.9,286078802.7
1435139355.2,286078799.8
1435139375.4,286078799.3
1435139395.6,286078798.8
1435139415.9,286078801.0
1435139435.1,286078801.0
1435139455.3,286078796.8
1435139475.6,286078800.1
1435139495.8,286078803.0
1435139515.1,286078799.2
1435139535.3,286078798.6
1435139555.5,286078802.7
1435139575.7,286078798.4
1435139596.0,286078802.7
1435139615.3,286078800.4
1435139635.5,286078800.4
1435139655.7,286078800.0
1435139675.9,286078804.2
1435139695.2,286078800.9
1435139715.4,286078799.7
1435139735.6,286078798.9
1435139755.8,286078801.1
1435139775.1,286078801.5
1435139795.3,286078799.9
1435139815.5,286078802.4
1435139835.7,286078801.2
1435139856.0,286078798.5
1435139875.3,286078803.1
1435139895.5,286078799.6
1435139915.7,286078798.8
1435139935.9,286078802.6
1435139955.2,286078798.6
1435139975.4,286078801.8
1435139995.6,286078800.6
