20200329192004107_NACHODSKO-R5_snap.fits;42.7563;26455.1;28.3893;0
20200329192104182_NACHODSKO-R5_snap.fits;32.9946;26516.6;35.5333;0
20200329192204256_NACHODSKO-R5_snap.fits;35.6309;26474.1;20.5489;0
20200329192304331_NACHODSKO-R5_snap.fits;35.5123;26518.1;29.0001;0
20200329192404406_NACHODSKO-R5_snap.fits;33.8026;26543;32.6238;0
20200329192504480_NACHODSKO-R5_snap.fits;32.1185;26534.2;31.3364;0
20200329192604555_NACHODSKO-R5_snap.fits;33.0569;26541.5;23.8457;0
20200329192704630_NACHODSKO-R5_snap.fits;32.7819;26509.3;24.0486;0
20200329192804704_NACHODSKO-R5_snap.fits;35.1178;26545.9;27.9764;0
20200329192904779_NACHODSKO-R5_snap.fits;37.4479;26512.2;32.7452;0
20200329193004854_NACHODSKO-R5_snap.fits;37.1479;26547.4;36.5098;0
20200329193104928_NACHODSKO-R5_snap.fits;40.5777;26547.4;32.5904;0
20200329193205003_NACHODSKO-R5_snap.fits;32.2537;26488.8;35.3779;0
20200329193305078_NACHODSKO-R5_snap.fits;35.8578;26477.1;29.4385;0
20200329193405152_NACHODSKO-R5_snap.fits;31.9378;26453.6;25.7502;0
20200329193505227_NACHODSKO-R5_snap.fits;37.3358;26544.4;32.977;0
20200329193605302_NACHODSKO-R5_snap.fits;33.8786;26516.6;36.2613;0
20200329193746507_NACHODSKO-R5_met.fits;35.1427;26494.6;89.4472;0.170667
20200329193705376_NACHODSKO-R5_snap.fits;29.4203;26507.8;23.8288;0
20200329193805451_NACHODSKO-R5_snap.fits;33.5744;26459.5;29.5865;0
20200329193905526_NACHODSKO-R5_snap.fits;39.3366;26484.4;31.3875;0
20200329194005600_NACHODSKO-R5_snap.fits;36.1764;26526.9;27.223;0
20200329194105675_NACHODSKO-R5_snap.fits;37.9057;26472.7;34.5975;0
20200329194205750_NACHODSKO-R5_snap.fits;36.2628;26450.7;25.2099;0
20200329194305824_NACHODSKO-R5_snap.fits;33.4289;26497.6;32.5957;0
20200329194405899_NACHODSKO-R5_snap.fits;35.1587;26516.6;32.2283;0
20200329194529526_NACHODSKO-R5_met.fits;27.9644;26480;108.935;0.170667
20200329194505974_NACHODSKO-R5_snap.fits;36.5257;26465.3;33.5189;0
20200329194606048_NACHODSKO-R5_snap.fits;37.243;26450.7;28.0046;0
20200329194706123_NACHODSKO-R5_snap.fits;34.6276;26494.6;20.6799;0
20200329194806198_NACHODSKO-R5_snap.fits;34.0004;26513.7;36.1403;0
20200329194906272_NACHODSKO-R5_snap.fits;34.6618;26522.5;31.1963;0
20200329195006347_NACHODSKO-R5_snap.fits;29.8345;26494.6;28.2027;0
20200329195106422_NACHODSKO-R5_snap.fits;34.8803;26547.4;22.4183;0
20200329195206496_NACHODSKO-R5_snap.fits;33.8157;26528.3;27.7979;0
20200329195306571_NACHODSKO-R5_snap.fits;32.696;26478.5;28.0668;0
20200329195406646_NACHODSKO-R5_snap.fits;30.8823;26480;32.2846;0
20200329195506720_NACHODSKO-R5_snap.fits;35.9376;26532.7;35.9544;0
20200329195606795_NACHODSKO-R5_snap.fits;38.8707;26541.5;29.4572;0
20200329195706870_NACHODSKO-R5_snap.fits;37.4169;26462.4;36.37;0
20200329195806944_NACHODSKO-R5_snap.fits;31.796;26516.6;34.5407;0
20200329195907019_NACHODSKO-R5_snap.fits;31.9256;26453.6;33.1529;0
