20200329151946187_NACHODSKO-R5_snap.fits;45.8157;26537.1;46.4181;0
20200329152046262_NACHODSKO-R5_snap.fits;43.4961;26547.4;51.9687;0
20200329152146336_NACHODSKO-R5_snap.fits;43.3983;26545.9;40.6581;0
20200329152246411_NACHODSKO-R5_snap.fits;53.4973;26491.7;34.3811;0
20200329152346486_NACHODSKO-R5_snap.fits;47.5886;26538.6;39.2237;0
20200329152446560_NACHODSKO-R5_snap.fits;47.1224;26537.1;45.2807;0
20200329152546635_NACHODSKO-R5_snap.fits;39.2784;26532.7;42.4544;0
20200329152646710_NACHODSKO-R5_snap.fits;46.252;26503.4;38.2746;0
20200329152746784_NACHODSKO-R5_snap.fits;35.6266;26474.1;38.8823;0
20200329152846859_NACHODSKO-R5_snap.fits;41.1323;26521;39.1642;0
20200329152946934_NACHODSKO-R5_snap.fits;42.1626;26521;33.8366;0
20200329153047008_NACHODSKO-R5_snap.fits;36.5333;26450.7;25.1953;0
20200329153147083_NACHODSKO-R5_snap.fits;45.9106;26491.7;37.6481;0
20200329153247158_NACHODSKO-R5_snap.fits;34.5326;26463.9;32.864;0
20200329153347232_NACHODSKO-R5_snap.fits;36.1335;26460.9;30.1697;0
20200329153447307_NACHODSKO-R5_snap.fits;41.8805;26460.9;53.8031;0
20200329153547382_NACHODSKO-R5_snap.fits;47.9662;26459.5;28.614;0
20200329153647456_NACHODSKO-R5_snap.fits;35.2946;26456.5;43.6076;0
20200329153747531_NACHODSKO-R5_snap.fits;47.7092;26455.1;29.0828;0
20200329153847606_NACHODSKO-R5_snap.fits;40.9839;26452.1;35.6373;0
20200329153947680_NACHODSKO-R5_snap.fits;52.0157;26529.8;33.0944;0
20200329154047755_NACHODSKO-R5_snap.fits;42.1812;26449.2;34.6286;0
20200329154147830_NACHODSKO-R5_snap.fits;39.0024;26506.3;22.3374;0
20200329154247904_NACHODSKO-R5_snap.fits;41.7678;26460.9;34.834;0
20200329154347979_NACHODSKO-R5_snap.fits;45.2466;26471.2;38.2713;0
20200329154448054_NACHODSKO-R5_snap.fits;43.8989;26544.4;29.3786;0
20200329154548128_NACHODSKO-R5_snap.fits;37.1001;26460.9;26.5742;0
20200329154648203_NACHODSKO-R5_snap.fits;42.6468;26458;32.6273;0
20200329154748278_NACHODSKO-R5_snap.fits;39.2117;26541.5;35.8731;0
20200329154848352_NACHODSKO-R5_snap.fits;40.903;26540;37.0167;0
20200329154948427_NACHODSKO-R5_snap.fits;42.459;26463.9;38.6099;0
20200329155048502_NACHODSKO-R5_snap.fits;65.4274;26537.1;41.5472;0
20200329155148576_NACHODSKO-R5_snap.fits;41.6965;26534.2;37.7419;0
20200329155248651_NACHODSKO-R5_snap.fits;42.3316;26534.2;32.3567;0
20200329155348726_NACHODSKO-R5_snap.fits;42.9921;26458;41.3425;0
20200329155448800_NACHODSKO-R5_snap.fits;38.924;26540;31.5853;0
20200329155548875_NACHODSKO-R5_snap.fits;40.8211;26529.8;37.4817;0
20200329155648950_NACHODSKO-R5_snap.fits;38.6653;26529.8;32.1328;0
20200329155824011_NACHODSKO-R5_met.fits;43.0205;26493.2;303.983;0.341333
20200329155749024_NACHODSKO-R5_snap.fits;46.7561;26528.3;39.7563;0
20200329155849099_NACHODSKO-R5_snap.fits;36.8826;26526.9;55.3837;0
20200329155949174_NACHODSKO-R5_snap.fits;40.4866;26525.4;45.0338;0
