20200329212013067_NACHODSKO-R5_snap.fits;37.1066;26493.2;33.4588;0
20200329212113142_NACHODSKO-R5_snap.fits;34.3125;26459.5;26.3434;0
20200329212213216_NACHODSKO-R5_snap.fits;42.2116;26507.8;33.6351;0
20200329212313291_NACHODSKO-R5_snap.fits;39.4924;26469.7;36.0579;0
20200329212413366_NACHODSKO-R5_snap.fits;41.4576;26538.6;29.103;0
20200329212513440_NACHODSKO-R5_snap.fits;38.1505;26515.1;37.114;0
20200329212613515_NACHODSKO-R5_snap.fits;38.9916;26493.2;36.3257;0
20200329212713590_NACHODSKO-R5_snap.fits;38.9741;26481.4;29.565;0
20200329212813664_NACHODSKO-R5_snap.fits;37.5599;26480;41.4656;0
20200329212913739_NACHODSKO-R5_snap.fits;40.2081;26490.2;34.4423;0
20200329213013814_NACHODSKO-R5_snap.fits;30.7888;26503.4;32.4399;0
20200329213113888_NACHODSKO-R5_snap.fits;44.8915;26459.5;28.7697;0
20200329213213963_NACHODSKO-R5_snap.fits;43.0455;26453.6;28.9639;0
20200329213314038_NACHODSKO-R5_snap.fits;39.7271;26518.1;30.1953;0
20200329213414112_NACHODSKO-R5_snap.fits;34.6788;26468.3;28.8608;0
20200329213514187_NACHODSKO-R5_snap.fits;47.0471;26460.9;29.8884;0
20200329213614262_NACHODSKO-R5_snap.fits;40.8004;26518.1;32.7557;0
20200329213714336_NACHODSKO-R5_snap.fits;33.2502;26490.2;30.0414;0
20200329213814411_NACHODSKO-R5_snap.fits;38.7384;26537.1;29.9131;0
20200329213914486_NACHODSKO-R5_snap.fits;41.3478;26478.5;29.6715;0
20200329214014560_NACHODSKO-R5_snap.fits;39.6467;26522.5;29.2765;0
20200329214114635_NACHODSKO-R5_snap.fits;36.0875;26522.5;37.2633;0
20200329214214710_NACHODSKO-R5_snap.fits;41.1438;26469.7;36.0627;0
20200329214314784_NACHODSKO-R5_snap.fits;39.4422;26475.6;35.7837;0
20200329214414859_NACHODSKO-R5_snap.fits;33.3103;26481.4;34.8671;0
20200329214514934_NACHODSKO-R5_snap.fits;32.5376;26525.4;33.1825;0
20200329214615008_NACHODSKO-R5_snap.fits;39.0907;26506.3;35.2839;0
20200329214715083_NACHODSKO-R5_snap.fits;43.9711;26462.4;32.9592;0
20200329214815158_NACHODSKO-R5_snap.fits;34.5847;26455.1;29.0205;0
20200329214915232_NACHODSKO-R5_snap.fits;42.6135;26452.1;33.495;0
20200329215015307_NACHODSKO-R5_snap.fits;29.5416;26499;40.7805;0
20200329215115382_NACHODSKO-R5_snap.fits;37.2497;26541.5;31.7434;0
20200329215215456_NACHODSKO-R5_snap.fits;39.0002;26452.1;39.5373;0
20200329215315531_NACHODSKO-R5_snap.fits;36.8935;26472.7;32.0545;0
20200329215415606_NACHODSKO-R5_snap.fits;39.7622;26493.2;42.7056;0
20200329215515680_NACHODSKO-R5_snap.fits;37.4322;26544.4;32.7574;0
20200329215615755_NACHODSKO-R5_snap.fits;38.6515;26459.5;31.3456;0
20200329215715830_NACHODSKO-R5_snap.fits;31.8768;26509.3;27.364;0
20200329215815904_NACHODSKO-R5_snap.fits;35.8524;26463.9;38.6512;0
20200329215915979_NACHODSKO-R5_snap.fits;41.2197;26497.6;35.5614;0
