20200329121832672_NACHODSKO-R5_snap.fits;52.9262;26497.6;47.6492;0
20200329121932747_NACHODSKO-R5_snap.fits;58.3327;26496.1;39.6737;0
20200329122032822_NACHODSKO-R5_snap.fits;48.3421;26494.6;44.187;0
20200329122132896_NACHODSKO-R5_snap.fits;54.4513;26543;38.7908;0
20200329122232971_NACHODSKO-R5_snap.fits;51.7902;26513.7;48.7033;0
20200329122333046_NACHODSKO-R5_snap.fits;45.0355;26537.1;45.3076;0
20200329122433120_NACHODSKO-R5_snap.fits;59.2783;26481.4;47.6397;0
20200329122533195_NACHODSKO-R5_snap.fits;61.254;26455.1;65.4286;0
20200329122633270_NACHODSKO-R5_snap.fits;53.9812;26458;69.5601;0
20200329122733344_NACHODSKO-R5_snap.fits;52.5782;26459.5;50.4114;0
20200329122833419_NACHODSKO-R5_snap.fits;82.1875;26513.7;62.143;0
20200329122933494_NACHODSKO-R5_snap.fits;48.7115;26462.4;56.1241;0
20200329123033568_NACHODSKO-R5_snap.fits;61.2122;26513.7;46.2002;0
20200329123133643_NACHODSKO-R5_snap.fits;55.7882;26540;48.4003;0
20200329123233718_NACHODSKO-R5_snap.fits;55.0817;26537.1;52.6606;0
20200329123333792_NACHODSKO-R5_snap.fits;48.4294;26507.8;58.3744;0
20200329123433867_NACHODSKO-R5_snap.fits;50.1664;26469.7;61.7216;0
20200329123533942_NACHODSKO-R5_snap.fits;54.8763;26477.1;52.8488;0
20200329123634016_NACHODSKO-R5_snap.fits;60.3457;26452.1;47.1828;0
20200329123734091_NACHODSKO-R5_snap.fits;47.9983;26521;43.5792;0
20200329123834166_NACHODSKO-R5_snap.fits;49.7682;26466.8;47.8452;0
20200329123934240_NACHODSKO-R5_snap.fits;52.1499;26512.2;45.8697;0
20200329124034315_NACHODSKO-R5_snap.fits;55.5216;26529.8;60.3505;0
20200329124134390_NACHODSKO-R5_snap.fits;56.4099;26503.4;42.4521;0
20200329124234464_NACHODSKO-R5_snap.fits;40.7315;26471.2;45.9567;0
20200329124334539_NACHODSKO-R5_snap.fits;41.8718;26463.9;44.5829;0
20200329124434614_NACHODSKO-R5_snap.fits;54.2811;26458;60.208;0
20200329124534688_NACHODSKO-R5_snap.fits;54.3421;26528.3;45.4784;0
20200329124714358_NACHODSKO-R5_met.fits;48.0308;26474.1;171.622;0.170667
20200329124634763_NACHODSKO-R5_snap.fits;58.7127;26474.1;51.0893;0
20200329124734838_NACHODSKO-R5_snap.fits;55.7326;26474.1;42.9908;0
20200329124834912_NACHODSKO-R5_snap.fits;63.1958;26452.1;52.4449;0
20200329124934987_NACHODSKO-R5_snap.fits;49.2178;26506.3;53.7115;0
20200329125035062_NACHODSKO-R5_snap.fits;56.2932;26519.5;48.3151;0
20200329125135136_NACHODSKO-R5_snap.fits;52.4633;26510.7;41.7512;0
20200329125235211_NACHODSKO-R5_snap.fits;52.2803;26485.8;42.6789;0
20200329125335286_NACHODSKO-R5_snap.fits;65.1832;26506.3;39.5253;0
20200329125435360_NACHODSKO-R5_snap.fits;47.8568;26459.5;47.822;0
20200329125535435_NACHODSKO-R5_snap.fits;59.8527;26462.4;44.825;0
20200329125635510_NACHODSKO-R5_snap.fits;47.3816;26519.5;37.3643;0
20200329125735584_NACHODSKO-R5_snap.fits;58.5349;26491.7;44.8533;0
20200329125835659_NACHODSKO-R5_snap.fits;52.867;26521;38.2065;0
20200329125935734_NACHODSKO-R5_snap.fits;54.6785;26449.2;59.7111;0
