# file name; noise; peak f.; mag.; duration
20171214000050780_SVAKOV-R12_snap.fits;1.22416;26535.6;1.23896;0
20171214000150854_SVAKOV-R12_snap.fits;1.548;26541.5;1.03878;0
20171214000250929_SVAKOV-R12_snap.fits;1.37295;26469.7;1.07495;0
20171214000351004_SVAKOV-R12_snap.fits;1.23448;26543;1.08302;0
20171214000451078_SVAKOV-R12_snap.fits;1.34733;26534.2;1.00548;0
20171214000551153_SVAKOV-R12_snap.fits;1.61744;26515.1;1.33347;0
20171214000651228_SVAKOV-R12_snap.fits;1.47119;26515.1;1.41047;0
20171214000751302_SVAKOV-R12_snap.fits;1.47722;26491.7;1.23963;0
20171214000851377_SVAKOV-R12_snap.fits;1.51805;26468.3;0.929889;0
20171214000951452_SVAKOV-R12_snap.fits;1.39898;26463.9;1.43985;0
20171214001051526_SVAKOV-R12_snap.fits;1.28078;26453.6;1.30568;0
20171214001151601_SVAKOV-R12_snap.fits;1.50642;26484.4;1.15881;0
20171214001251676_SVAKOV-R12_snap.fits;1.48234;26522.5;1.37869;0
20171214001351750_SVAKOV-R12_snap.fits;1.47595;26487.3;1.35984;0
20171214001451825_SVAKOV-R12_snap.fits;1.34269;26529.8;1.35865;0
20171214001551900_SVAKOV-R12_snap.fits;1.54343;26532.7;1.10772;0
20171214001651974_SVAKOV-R12_snap.fits;1.41068;26450.7;1.49458;0
20171214001752049_SVAKOV-R12_snap.fits;1.83777;26522.5;1.38485;0
20171214001852124_SVAKOV-R12_snap.fits;1.22079;26503.4;1.37864;0
20171214001952198_SVAKOV-R12_snap.fits;1.43126;26493.2;1.65583;0
20171214002052273_SVAKOV-R12_snap.fits;1.51096;26516.6;1.21191;0
20171214002152348_SVAKOV-R12_snap.fits;1.49746;26526.9;1.0326;0
20171214002252422_SVAKOV-R12_snap.fits;1.57118;26468.3;1.3053;0
20171214002352497_SVAKOV-R12_snap.fits;1.31529;26499;1.14838;0
20171214002452572_SVAKOV-R12_snap.fits;1.56249;26515.1;1.30798;0
20171214002552646_SVAKOV-R12_snap.fits;1.67067;26500.5;1.2353;0
20171214002652721_SVAKOV-R12_snap.fits;1.52525;26474.1;1.74897;0
20171214002752796_SVAKOV-R12_snap.fits;1.54195;26545.9;1.12985;0
20171214002852870_SVAKOV-R12_snap.fits;1.4593;26474.1;1.44919;0
20171214002952945_SVAKOV-R12_snap.fits;1.54201;26529.8;1.41478;0
20171214003053020_SVAKOV-R12_snap.fits;1.27847;26503.4;1.38079;0
20171214003153094_SVAKOV-R12_snap.fits;1.51799;26526.9;1.002;0
20171214003253169_SVAKOV-R12_snap.fits;1.35478;26474.1;1.41592;0
20171214003353244_SVAKOV-R12_snap.fits;1.51928;26531.2;1.19591;0
20171214003453318_SVAKOV-R12_snap.fits;1.21045;26525.4;1.4665;0
20171214003553393_SVAKOV-R12_snap.fits;1.3937;26510.7;0.896365;0
20171214003653468_SVAKOV-R12_snap.fits;1.31929;26490.2;1.35823;0
20171214003753542_SVAKOV-R12_snap.fits;1.79514;26529.8;1.21428;0
20171214003853617_SVAKOV-R12_snap.fits;1.58506;26449.2;1.65055;0
20171214003953692_SVAKOV-R12_snap.fits;1.65825;26460.9;1.16126;0
20171214004053766_SVAKOV-R12_snap.fits;1.37816;26466.8;1.12257;0
20171214004153841_SVAKOV-R12_snap.fits;1.56555;26545.9;1.40582;0
20171214004253916_SVAKOV-R12_snap.fits;1.2904;26494.6;1.21069;0
20171214004353990_SVAKOV-R12_snap.fits;1.61331;26481.4;1.36037;0
20171214004454065_SVAKOV-R12_snap.fits;1.71599;26456.5;1.44664;0
20171214004554140_SVAKOV-R12_snap.fits;1.55936;26450.7;1.15525;0
20171214004654214_SVAKOV-R12_snap.fits;1.49911;26459.5;1.29383;0
20171214004754289_SVAKOV-R12_snap.fits;1.41285;26472.7;1.44579;0
20171214004854364_SVAKOV-R12_snap.fits;1.65283;26513.7;1.23995;0
20171214004954438_SVAKOV-R12_snap.fits;1.403;26526.9;1.51816;0
20171214005054513_SVAKOV-R12_snap.fits;1.59924;26496.1;1.27384;0
20171214005154588_SVAKOV-R12_snap.fits;1.45726;26500.5;1.0804;0
20171214005254662_SVAKOV-R12_snap.fits;1.44348;26537.1;1.18647;0
20171214005354737_SVAKOV-R12_snap.fits;1.4113;26449.2;1.15204;0
20171214005454812_SVAKOV-R12_snap.fits;1.55837;26512.2;1.1536;0
20171214005554886_SVAKOV-R12_snap.fits;1.63961;26485.8;1.46504;0
20171214005654961_SVAKOV-R12_snap.fits;1.3846;26526.9;1.16852;0
20171214005755036_SVAKOV-R12_snap.fits;1.45666;26529.8;1.4454;0
20171214005855110_SVAKOV-R12_snap.fits;1.4146;26506.3;1.15981;0
20171214005955185_SVAKOV-R12_snap.fits;1.54597;26518.1;1.15475;0
