# file name; noise; peak f.; mag.; duration
20171214140053425_SVAKOV-R12_snap.fits;2.28279;26525.4;1.27712;0
20171214140156913_SVAKOV-R12_met.fits;1.77501;26532.7;5.30191;0.170667
20171214140153500_SVAKOV-R12_snap.fits;1.54762;26488.8;1.31773;0
20171214140301254_SVAKOV-R12_met.fits;1.51494;26474.1;4.48076;0.341333
20171214140304326_SVAKOV-R12_met.fits;1.48276;26480;4.19734;0.341333
20171214140253574_SVAKOV-R12_snap.fits;1.35786;26455.1;1.11541;0
20171214140423174_SVAKOV-R12_met.fits;1.45516;26496.1;3.05062;0.170667
20171214140425905_SVAKOV-R12_met.fits;1.39745;26493.2;3.53799;0.341333
20171214140444337_SVAKOV-R12_met.fits;1.25162;26509.3;4.32999;0.341333
20171214140353649_SVAKOV-R12_snap.fits;1.54062;26541.5;1.26815;0
20171214140453724_SVAKOV-R12_snap.fits;1.6627;26487.3;1.34144;0
20171214140553798_SVAKOV-R12_snap.fits;1.72141;26522.5;1.34289;0
20171214140722374_SVAKOV-R12_met.fits;1.45238;26512.2;3.60336;0.170667
20171214140653873_SVAKOV-R12_snap.fits;1.47809;26541.5;1.29964;0
20171214140843782_SVAKOV-R12_met.fits;1.45069;26516.6;3.15008;0.170667
20171214140753948_SVAKOV-R12_snap.fits;1.4214;26502;1.51826;0
20171214140854022_SVAKOV-R12_snap.fits;1.43773;26531.2;1.00297;0
20171214140954097_SVAKOV-R12_snap.fits;1.30733;26513.7;1.20926;0
20171214141108508_SVAKOV-R12_met.fits;1.42343;26506.3;5.05374;0.341333
20171214141054172_SVAKOV-R12_snap.fits;1.65925;26484.4;1.44942;0
20171214141154246_SVAKOV-R12_snap.fits;1.45736;26497.6;1.30415;0
20171214141336134_SVAKOV-R12_met.fits;1.99143;26480;5.06217;0.170667
20171214141254321_SVAKOV-R12_snap.fits;1.83301;26543;1.87665;0
20171214141354396_SVAKOV-R12_snap.fits;1.87548;26466.8;1.64114;0
20171214141550278_SVAKOV-R12_met.fits;1.80039;26499;6.49439;0.341333
20171214141454470_SVAKOV-R12_snap.fits;2.23077;26528.3;1.56448;0
20171214141612465_SVAKOV-R12_met.fits;1.88244;26509.3;4.69391;0.170667
20171214141633798_SVAKOV-R12_met.fits;1.70666;26497.6;3.43546;0.341333
20171214141554545_SVAKOV-R12_snap.fits;1.70723;26521;1.28482;0
20171214141724316_SVAKOV-R12_met.fits;1.83266;26499;6.39682;0.170667
20171214141738310_SVAKOV-R12_met.fits;1.59745;26545.9;4.25731;0.170667
20171214141654620_SVAKOV-R12_snap.fits;1.98411;26538.6;1.65542;0
20171214141825414_SVAKOV-R12_met.fits;1.39977;26515.1;4.9072;0.341333
20171214141754694_SVAKOV-R12_snap.fits;1.50444;26453.6;1.41598;0
20171214141854769_SVAKOV-R12_snap.fits;1.41397;26502;1.0804;0
20171214142032732_SVAKOV-R12_met.fits;1.58221;26499;3.65434;0.341333
20171214141954844_SVAKOV-R12_snap.fits;1.67935;26466.8;1.31521;0
20171214142053553_SVAKOV-R12_met.fits;1.38475;26491.7;3.33285;0.341333
20171214142145777_SVAKOV-R12_met.fits;1.47017;26468.3;3.34971;0.170667
20171214142054918_SVAKOV-R12_snap.fits;1.79142;26465.3;1.10731;0
20171214142154993_SVAKOV-R12_snap.fits;1.56286;26534.2;1.21057;0
20171214142255068_SVAKOV-R12_snap.fits;1.41782;26538.6;1.15013;0
20171214142355142_SVAKOV-R12_snap.fits;1.55446;26534.2;1.04288;0
20171214142515356_SVAKOV-R12_met.fits;1.44873;26482.9;4.36199;0.341333
20171214142455217_SVAKOV-R12_snap.fits;1.32032;26510.7;1.28516;0
20171214142555292_SVAKOV-R12_snap.fits;1.41431;26460.9;1.17643;0
20171214142704924_SVAKOV-R12_met.fits;1.21192;26522.5;4.02273;0.341333
20171214142747249_SVAKOV-R12_met.fits;1.31005;26494.6;3.24782;0.170667
20171214142655366_SVAKOV-R12_snap.fits;1.43388;26452.1;1.18349;0
20171214142806705_SVAKOV-R12_met.fits;1.34;26496.1;3.76824;0.341333
20171214142755441_SVAKOV-R12_snap.fits;1.67002;26515.1;1.12211;0
20171214142946204_SVAKOV-R12_met.fits;1.43514;26499;4.18449;1.19467
20171214142855516_SVAKOV-R12_snap.fits;1.41262;26509.3;1.37129;0
20171214143018118_SVAKOV-R12_met.fits;1.25235;26500.5;2.52728;0.512
20171214142955590_SVAKOV-R12_snap.fits;1.1976;26500.5;1.26996;0
20171214143055665_SVAKOV-R12_snap.fits;1.59797;26469.7;1.31502;0
20171214143155740_SVAKOV-R12_snap.fits;1.28912;26462.4;1.08376;0
20171214143340870_SVAKOV-R12_met.fits;1.46288;26496.1;3.25495;0.170667
20171214143255814_SVAKOV-R12_snap.fits;1.53079;26525.4;1.24414;0
20171214143415345_SVAKOV-R12_met.fits;1.33432;26500.5;3.92727;0.341333
20171214143355889_SVAKOV-R12_snap.fits;1.60423;26458;1.41841;0
20171214143455964_SVAKOV-R12_snap.fits;1.43486;26537.1;1.1243;0
20171214143556038_SVAKOV-R12_snap.fits;1.51748;26512.2;1.20626;0
20171214143713350_SVAKOV-R12_met.fits;1.64191;26521;3.42613;0.170667
20171214143720518_SVAKOV-R12_met.fits;1.40485;26522.5;3.44084;0.170667
20171214143656113_SVAKOV-R12_snap.fits;1.41211;26519.5;1.51658;0
20171214143756188_SVAKOV-R12_snap.fits;1.37068;26488.8;0.932963;0
20171214143856262_SVAKOV-R12_snap.fits;1.41536;26449.2;1.89356;0
20171214143956337_SVAKOV-R12_snap.fits;1.49997;26523.9;1.16927;0
20171214144056412_SVAKOV-R12_snap.fits;1.4352;26522.5;1.20944;0
20171214144156486_SVAKOV-R12_snap.fits;1.58885;26471.2;1.45873;0
20171214144324550_SVAKOV-R12_met.fits;1.69043;26531.2;4.43919;0.512
20171214144335473_SVAKOV-R12_met.fits;1.29026;26509.3;4.25622;0.170667
20171214144256561_SVAKOV-R12_snap.fits;1.43486;26521;1.49264;0
20171214144356636_SVAKOV-R12_snap.fits;1.26191;26460.9;1.06316;0
20171214144504220_SVAKOV-R12_met.fits;1.4371;26491.7;3.99468;0.170667
20171214144521628_SVAKOV-R12_met.fits;1.33985;26487.3;7.70847;0.341333
20171214144456710_SVAKOV-R12_snap.fits;1.30982;26475.6;1.42864;0
20171214144556785_SVAKOV-R12_snap.fits;1.42493;26462.4;1.3804;0
20171214144737478_SVAKOV-R12_met.fits;1.50421;26494.6;6.20947;1.87733
20171214144656860_SVAKOV-R12_snap.fits;1.33046;26463.9;1.24888;0
20171214144815196_SVAKOV-R12_met.fits;1.46338;26541.5;3.24451;0.341333
20171214144756934_SVAKOV-R12_snap.fits;1.27646;26477.1;1.31714;0
20171214144926364_SVAKOV-R12_met.fits;1.20782;26475.6;7.85199;0.170667
20171214144857009_SVAKOV-R12_snap.fits;1.35335;26519.5;1.26799;0
20171214144957084_SVAKOV-R12_snap.fits;1.24692;26519.5;1.13317;0
20171214145057158_SVAKOV-R12_snap.fits;1.59281;26521;1.25069;0
20171214145159110_SVAKOV-R12_met.fits;1.20201;26493.2;2.49345;0.170667
20171214145211228_SVAKOV-R12_met.fits;1.29166;26506.3;5.72341;0.341333
20171214145157233_SVAKOV-R12_snap.fits;1.7305;26535.6;1.26843;0
20171214145302940_SVAKOV-R12_met.fits;1.40811;26496.1;3.32477;0.512
20171214145315740_SVAKOV-R12_met.fits;1.66433;26503.4;4.16903;0.170667
20171214145257308_SVAKOV-R12_snap.fits;1.81438;26496.1;1.33369;0
20171214145357382_SVAKOV-R12_snap.fits;1.71347;26449.2;1.50475;0
20171214145533126_SVAKOV-R12_met.fits;1.64594;26516.6;12.7133;0.341333
20171214145542001_SVAKOV-R12_met.fits;1.45851;26499;5.63807;0.170667
20171214145457457_SVAKOV-R12_snap.fits;1.51954;26459.5;1.29231;0
20171214145611526_SVAKOV-R12_met.fits;1.51931;26507.8;3.56962;0.170667
20171214145557532_SVAKOV-R12_snap.fits;1.53027;26449.2;1.62145;0
20171214145734129_SVAKOV-R12_met.fits;1.44977;26540;5.00916;0.170667
20171214145657606_SVAKOV-R12_snap.fits;1.39058;26462.4;1.3848;0
20171214145754780_SVAKOV-R12_met.fits;1.87696;26503.4;5.09055;0.170667
20171214145836081_SVAKOV-R12_met.fits;1.46883;26494.6;3.57295;0.170667
20171214145757681_SVAKOV-R12_snap.fits;1.36697;26459.5;1.3631;0
20171214145859292_SVAKOV-R12_met.fits;1.18397;26494.6;3.01118;0.170667
20171214145950662_SVAKOV-R12_met.fits;1.52317;26493.2;4.09492;0.170667
20171214145857756_SVAKOV-R12_snap.fits;1.26471;26538.6;1.44487;0
20171214145957830_SVAKOV-R12_snap.fits;1.47131;26456.5;1.04704;0
