# file name; noise; peak f.; mag.; duration
20171214020059740_SVAKOV-R12_snap.fits;1.29265;26477.1;1.73929;0
20171214020159814_SVAKOV-R12_snap.fits;1.56692;26510.7;1.02689;0
20171214020259889_SVAKOV-R12_snap.fits;1.38103;26460.9;1.20362;0
20171214020359964_SVAKOV-R12_snap.fits;1.4409;26513.7;1.31804;0
20171214020500038_SVAKOV-R12_snap.fits;1.80021;26484.4;1.14761;0
20171214020600113_SVAKOV-R12_snap.fits;1.42252;26468.3;1.27882;0
20171214020700188_SVAKOV-R12_snap.fits;1.79308;26449.2;1.559;0
20171214020800262_SVAKOV-R12_snap.fits;1.36545;26503.4;1.60576;0
20171214020900337_SVAKOV-R12_snap.fits;1.62339;26450.7;1.39092;0
20171214021000412_SVAKOV-R12_snap.fits;1.48545;26513.7;1.36385;0
20171214021100486_SVAKOV-R12_snap.fits;1.9056;26516.6;1.33427;0
20171214021200561_SVAKOV-R12_snap.fits;1.48685;26459.5;1.40117;0
20171214021300636_SVAKOV-R12_snap.fits;1.69924;26474.1;1.50666;0
20171214021400710_SVAKOV-R12_snap.fits;1.76915;26544.4;1.24237;0
20171214021500785_SVAKOV-R12_snap.fits;1.37283;26469.7;1.51038;0
20171214021600860_SVAKOV-R12_snap.fits;1.68821;26478.5;1.38448;0
20171214021700934_SVAKOV-R12_snap.fits;1.41318;26545.9;1.49612;0
20171214021801009_SVAKOV-R12_snap.fits;1.52349;26537.1;1.40496;0
20171214021901084_SVAKOV-R12_snap.fits;1.48081;26490.2;1.32368;0
20171214022001158_SVAKOV-R12_snap.fits;1.33932;26449.2;1.32622;0
20171214022101233_SVAKOV-R12_snap.fits;1.5166;26469.7;1.278;0
20171214022201308_SVAKOV-R12_snap.fits;1.52233;26543;1.41152;0
20171214022301382_SVAKOV-R12_snap.fits;1.34122;26513.7;1.27333;0
20171214022401457_SVAKOV-R12_snap.fits;1.64967;26484.4;1.11078;0
20171214022501532_SVAKOV-R12_snap.fits;1.45182;26502;1.32865;0
20171214022601606_SVAKOV-R12_snap.fits;1.66206;26509.3;1.07277;0
20171214022701681_SVAKOV-R12_snap.fits;1.58082;26507.8;1.49355;0
20171214022801756_SVAKOV-R12_snap.fits;1.68087;26484.4;1.24751;0
20171214022901830_SVAKOV-R12_snap.fits;1.42007;26449.2;1.39234;0
20171214023001905_SVAKOV-R12_snap.fits;1.43533;26471.2;1.53316;0
20171214023101980_SVAKOV-R12_snap.fits;1.7807;26455.1;1.55439;0
20171214023202054_SVAKOV-R12_snap.fits;1.51585;26497.6;1.7747;0
20171214023302129_SVAKOV-R12_snap.fits;1.48382;26538.6;1.48539;0
20171214023402204_SVAKOV-R12_snap.fits;1.42915;26496.1;1.5248;0
20171214023502278_SVAKOV-R12_snap.fits;1.59791;26499;1.14032;0
20171214023602353_SVAKOV-R12_snap.fits;1.63573;26500.5;1.31335;0
20171214023702428_SVAKOV-R12_snap.fits;1.67028;26455.1;1.27537;0
20171214023802502_SVAKOV-R12_snap.fits;1.69281;26509.3;1.4298;0
20171214023902577_SVAKOV-R12_snap.fits;1.8671;26478.5;1.47976;0
20171214024002652_SVAKOV-R12_snap.fits;1.64053;26540;1.31575;0
20171214024102726_SVAKOV-R12_snap.fits;1.64679;26469.7;1.34822;0
20171214024202801_SVAKOV-R12_snap.fits;1.50839;26537.1;1.15922;0
20171214024302876_SVAKOV-R12_snap.fits;1.28593;26456.5;1.4381;0
20171214024402950_SVAKOV-R12_snap.fits;1.38781;26519.5;1.3675;0
20171214024503025_SVAKOV-R12_snap.fits;1.42237;26494.6;1.53775;0
20171214024603100_SVAKOV-R12_snap.fits;1.4882;26531.2;1.15642;0
20171214024703174_SVAKOV-R12_snap.fits;1.59404;26491.7;1.38238;0
20171214024803249_SVAKOV-R12_snap.fits;1.24294;26528.3;1.31341;0
20171214024903324_SVAKOV-R12_snap.fits;1.42063;26538.6;1.32609;0
20171214025003398_SVAKOV-R12_snap.fits;1.37435;26468.3;1.1137;0
20171214025103473_SVAKOV-R12_snap.fits;1.63398;26459.5;1.3914;0
20171214025203548_SVAKOV-R12_snap.fits;1.33319;26543;1.04483;0
20171214025303622_SVAKOV-R12_snap.fits;1.28895;26522.5;0.998257;0
20171214025403697_SVAKOV-R12_snap.fits;1.4842;26515.1;1.52241;0
20171214025503772_SVAKOV-R12_snap.fits;1.51285;26496.1;1.21397;0
20171214025603846_SVAKOV-R12_snap.fits;1.58585;26538.6;1.2738;0
20171214025703921_SVAKOV-R12_snap.fits;1.6574;26540;1.29641;0
20171214025803996_SVAKOV-R12_snap.fits;1.56549;26477.1;1.31785;0
20171214025904070_SVAKOV-R12_snap.fits;1.77312;26535.6;1.3667;0
