# file name; noise; peak f.; mag.; duration
20171214060017585_SVAKOV-R12_snap.fits;1.41237;26481.4;1.15885;0
20171214060117660_SVAKOV-R12_snap.fits;1.43038;26481.4;1.46466;0
20171214060217734_SVAKOV-R12_snap.fits;1.68075;26516.6;1.28438;0
20171214060317809_SVAKOV-R12_snap.fits;1.54452;26545.9;1.27183;0
20171214060417884_SVAKOV-R12_snap.fits;1.26054;26453.6;1.35583;0
20171214060517958_SVAKOV-R12_snap.fits;1.32682;26547.4;1.31958;0
20171214060618033_SVAKOV-R12_snap.fits;1.54753;26515.1;1.08319;0
20171214060718108_SVAKOV-R12_snap.fits;1.18782;26509.3;1.19276;0
20171214060818182_SVAKOV-R12_snap.fits;1.37656;26472.7;1.15848;0
20171214060918257_SVAKOV-R12_snap.fits;1.58788;26540;1.27292;0
20171214061018332_SVAKOV-R12_snap.fits;1.43141;26529.8;1.22461;0
20171214061118406_SVAKOV-R12_snap.fits;1.5507;26484.4;1.22825;0
20171214061218481_SVAKOV-R12_snap.fits;1.38974;26544.4;1.26312;0
20171214061318556_SVAKOV-R12_snap.fits;1.17738;26522.5;1.47714;0
20171214061418630_SVAKOV-R12_snap.fits;1.38116;26491.7;1.5708;0
20171214061518705_SVAKOV-R12_snap.fits;1.32483;26522.5;1.44821;0
20171214061618780_SVAKOV-R12_snap.fits;1.42714;26503.4;1.04074;0
20171214061718854_SVAKOV-R12_snap.fits;1.20126;26547.4;1.26044;0
20171214061818929_SVAKOV-R12_snap.fits;1.29371;26532.7;1.31212;0
20171214061919004_SVAKOV-R12_snap.fits;1.33524;26526.9;0.899708;0
20171214062019078_SVAKOV-R12_snap.fits;1.27073;26538.6;1.17975;0
20171214062119153_SVAKOV-R12_snap.fits;1.42468;26535.6;1.30854;0
20171214062219228_SVAKOV-R12_snap.fits;1.35811;26519.5;1.4646;0
20171214062319302_SVAKOV-R12_snap.fits;1.41513;26480;1.22101;0
20171214062419377_SVAKOV-R12_snap.fits;1.50766;26466.8;1.43002;0
20171214062519452_SVAKOV-R12_snap.fits;1.601;26529.8;1.45617;0
20171214062619526_SVAKOV-R12_snap.fits;1.32318;26528.3;1.08996;0
20171214062719601_SVAKOV-R12_snap.fits;1.62001;26465.3;0.809155;0
20171214062819676_SVAKOV-R12_snap.fits;1.36447;26468.3;1.18717;0
20171214062919750_SVAKOV-R12_snap.fits;1.57985;26519.5;1.55394;0
20171214063019825_SVAKOV-R12_snap.fits;1.30055;26509.3;1.10732;0
20171214063119900_SVAKOV-R12_snap.fits;1.32138;26460.9;1.30787;0
20171214063219974_SVAKOV-R12_snap.fits;1.48095;26477.1;1.2089;0
20171214063320049_SVAKOV-R12_snap.fits;1.40324;26490.2;0.965715;0
20171214063420124_SVAKOV-R12_snap.fits;1.55215;26515.1;1.21219;0
20171214063520198_SVAKOV-R12_snap.fits;1.46278;26493.2;1.15329;0
20171214063620273_SVAKOV-R12_snap.fits;1.47929;26484.4;1.27038;0
20171214063720348_SVAKOV-R12_snap.fits;1.48821;26472.7;1.21035;0
20171214063820422_SVAKOV-R12_snap.fits;1.23281;26493.2;1.39374;0
20171214063920497_SVAKOV-R12_snap.fits;1.38753;26528.3;1.19585;0
20171214064020572_SVAKOV-R12_snap.fits;1.46593;26503.4;1.12256;0
20171214064120646_SVAKOV-R12_snap.fits;1.47021;26519.5;1.56441;0
20171214064220721_SVAKOV-R12_snap.fits;1.12439;26510.7;1.21637;0
20171214064320796_SVAKOV-R12_snap.fits;1.44092;26477.1;1.15109;0
20171214064420870_SVAKOV-R12_snap.fits;1.38831;26519.5;1.19862;0
20171214064520945_SVAKOV-R12_snap.fits;1.32364;26458;1.33734;0
20171214064621020_SVAKOV-R12_snap.fits;1.51987;26472.7;1.37382;0
20171214064721094_SVAKOV-R12_snap.fits;1.45799;26525.4;0.895648;0
20171214064821169_SVAKOV-R12_snap.fits;1.52234;26477.1;1.01212;0
20171214064921244_SVAKOV-R12_snap.fits;1.50125;26506.3;1.71712;0
20171214065021318_SVAKOV-R12_snap.fits;1.50319;26522.5;1.37803;0
20171214065121393_SVAKOV-R12_snap.fits;1.49184;26482.9;1.08878;0
20171214065221468_SVAKOV-R12_snap.fits;1.42117;26449.2;1.24805;0
20171214065321542_SVAKOV-R12_snap.fits;1.3044;26452.1;1.07493;0
20171214065421617_SVAKOV-R12_snap.fits;1.34052;26512.2;1.34711;0
20171214065521692_SVAKOV-R12_snap.fits;1.44021;26478.5;0.940576;0
20171214065621766_SVAKOV-R12_snap.fits;1.39847;26452.1;1.22825;0
20171214065721841_SVAKOV-R12_snap.fits;1.33285;26485.8;1.06597;0
20171214065821916_SVAKOV-R12_snap.fits;1.41777;26509.3;1.19779;0
20171214065921990_SVAKOV-R12_snap.fits;1.51144;26490.2;1.13472;0
