# file name; noise; peak f.; mag.; duration
20171214080026545_SVAKOV-R12_snap.fits;1.19852;26478.5;1.37905;0
20171214080126620_SVAKOV-R12_snap.fits;1.24973;26488.8;1.30367;0
20171214080226694_SVAKOV-R12_snap.fits;1.32418;26537.1;1.19807;0
20171214080326769_SVAKOV-R12_snap.fits;1.82787;26477.1;1.55945;0
20171214080426844_SVAKOV-R12_snap.fits;1.29407;26472.7;1.58328;0
20171214080526918_SVAKOV-R12_snap.fits;1.56115;26543;1.13058;0
20171214080626993_SVAKOV-R12_snap.fits;1.29435;26510.7;1.25969;0
20171214080727068_SVAKOV-R12_snap.fits;1.36466;26509.3;1.02304;0
20171214080827142_SVAKOV-R12_snap.fits;1.24267;26529.8;0.933975;0
20171214080927217_SVAKOV-R12_snap.fits;1.31026;26541.5;1.16452;0
20171214081027292_SVAKOV-R12_snap.fits;1.25726;26487.3;1.08698;0
20171214081127366_SVAKOV-R12_snap.fits;1.28919;26513.7;1.06794;0
20171214081227441_SVAKOV-R12_snap.fits;1.07683;26526.9;1.1123;0
20171214081327516_SVAKOV-R12_snap.fits;1.5104;26455.1;0.958451;0
20171214081427590_SVAKOV-R12_snap.fits;1.20541;26452.1;0.984333;0
20171214081527665_SVAKOV-R12_snap.fits;0.868842;26490.2;1.16882;0
20171214081627740_SVAKOV-R12_snap.fits;1.14378;26450.7;0.975035;0
20171214081727814_SVAKOV-R12_snap.fits;1.32683;26471.2;0.986647;0
20171214081827889_SVAKOV-R12_snap.fits;1.2633;26450.7;1.18116;0
20171214081927964_SVAKOV-R12_snap.fits;1.25;26506.3;1.26822;0
20171214082028038_SVAKOV-R12_snap.fits;1.28908;26463.9;1.10736;0
20171214082128113_SVAKOV-R12_snap.fits;1.39434;26481.4;1.23781;0
20171214082228188_SVAKOV-R12_snap.fits;1.18992;26518.1;0.938529;0
20171214082328262_SVAKOV-R12_snap.fits;1.04769;26450.7;1.43027;0
20171214082428337_SVAKOV-R12_snap.fits;1.08116;26477.1;1.01616;0
20171214082528412_SVAKOV-R12_snap.fits;1.33923;26450.7;1.16883;0
20171214082628486_SVAKOV-R12_snap.fits;1.17637;26525.4;1.00941;0
20171214082751601_SVAKOV-R12_met.fits;0.973553;26502;2.90359;0.170667
20171214082757574_SVAKOV-R12_met.fits;1.17989;26485.8;3.91466;0.170667
20171214082824028_SVAKOV-R12_met.fits;1.74152;26497.6;10.218;0.341333
20171214082728561_SVAKOV-R12_snap.fits;1.41249;26477.1;1.49051;0
20171214082841777_SVAKOV-R12_met.fits;1.50095;26540;3.56291;0.170667
20171214082923420_SVAKOV-R12_met.fits;1.49423;26497.6;3.30147;0.341333
20171214082828636_SVAKOV-R12_snap.fits;1.34252;26518.1;0.983033;0
20171214082939292_SVAKOV-R12_met.fits;1.12883;26482.9;4.86628;2.90133
20171214082948849_SVAKOV-R12_met.fits;1.10668;26497.6;5.69081;0.341333
20171214082957553_SVAKOV-R12_met.fits;1.32051;26506.3;5.37758;0.341333
20171214083015644_SVAKOV-R12_met.fits;1.24551;26502;4.68074;3.072
20171214083020934_SVAKOV-R12_met.fits;1.0917;26499;2.65367;2.048
20171214082928710_SVAKOV-R12_snap.fits;1.28212;26475.6;1.05578;0
20171214083032881_SVAKOV-R12_met.fits;1.5249;26481.4;7.97754;0.341333
20171214083036977_SVAKOV-R12_met.fits;1.10776;26499;9.7068;0.341333
20171214083051996_SVAKOV-R12_met.fits;1.86882;26493.2;5.7571;0.170667
20171214083109233_SVAKOV-R12_met.fits;1.19936;26484.4;3.27759;1.36533
20171214083028785_SVAKOV-R12_snap.fits;1.7697;26544.4;1.51121;0
20171214083137564_SVAKOV-R12_met.fits;1.2572;26500.5;3.3168;0.170667
20171214083128860_SVAKOV-R12_snap.fits;1.26438;26474.1;1.36386;0
20171214083243953_SVAKOV-R12_met.fits;1.27576;26499;20.2141;0.341333
20171214083301361_SVAKOV-R12_met.fits;1.25256;26503.4;2.8172;5.12
20171214083228934_SVAKOV-R12_snap.fits;1.46921;26516.6;1.24953;0
20171214083341297_SVAKOV-R12_met.fits;1.46874;26510.7;4.41226;0.853333
20171214083356145_SVAKOV-R12_met.fits;1.34338;26504.9;6.14762;0.512
20171214083410140_SVAKOV-R12_met.fits;1.1353;26507.8;2.57559;1.87733
20171214083415089_SVAKOV-R12_met.fits;1.35147;26500.5;3.93062;0.341333
20171214083329009_SVAKOV-R12_snap.fits;1.11665;26500.5;1.15027;0
20171214083432326_SVAKOV-R12_met.fits;1.23871;26503.4;2.76506;0.512
20171214083440006_SVAKOV-R12_met.fits;1.28328;26449.2;2.60503;0.682667
20171214083455708_SVAKOV-R12_met.fits;1.26918;26481.4;4.13756;1.36533
20171214083429084_SVAKOV-R12_snap.fits;1.1171;26523.9;1.03556;0
20171214083537009_SVAKOV-R12_met.fits;1.25917;26477.1;3.17888;0.170667
20171214083548273_SVAKOV-R12_met.fits;1.27769;26502;2.70226;0.341333
20171214083529158_SVAKOV-R12_snap.fits;1.11506;26502;0.957199;0
20171214083647153_SVAKOV-R12_met.fits;1.3334;26491.7;2.8696;2.38933
20171214083655345_SVAKOV-R12_met.fits;1.37832;26490.2;3.96575;1.19467
20171214083714118_SVAKOV-R12_met.fits;1.09931;26500.5;3.93017;0.341333
20171214083716849_SVAKOV-R12_met.fits;1.21436;26471.2;10.8292;0.512
20171214083629233_SVAKOV-R12_snap.fits;1.06668;26471.2;1.22805;0
20171214083731356_SVAKOV-R12_met.fits;1.22967;26485.8;19.8469;0.512
20171214083739377_SVAKOV-R12_met.fits;1.2455;26502;11.7022;0.682667
20171214083758492_SVAKOV-R12_met.fits;1.14977;26496.1;7.43877;0.341333
20171214083823238_SVAKOV-R12_met.fits;1.10822;26500.5;2.4231;0.341333
20171214083729308_SVAKOV-R12_snap.fits;1.1514;26487.3;0.920943;0
20171214083845596_SVAKOV-R12_met.fits;1.14757;26510.7;4.20963;0.170667
20171214083909489_SVAKOV-R12_met.fits;1.31773;26513.7;3.47324;0.170667
20171214083913414_SVAKOV-R12_met.fits;1.13334;26515.1;7.02423;1.87733
20171214083829382_SVAKOV-R12_snap.fits;1.05732;26522.5;1.40178;0
20171214084011612_SVAKOV-R12_met.fits;1.04062;26534.2;4.11146;1.70667
20171214084022364_SVAKOV-R12_met.fits;1.02952;26506.3;2.08322;0.170667
20171214084024753_SVAKOV-R12_met.fits;1.21565;26506.3;7.75555;0.853333
20171214083929457_SVAKOV-R12_snap.fits;1.15661;26521;1.02947;0
20171214084039089_SVAKOV-R12_met.fits;1.38269;26494.6;5.03537;0.170667
20171214084107420_SVAKOV-R12_met.fits;1.1891;26502;147.02;0.853333
20171214084110492_SVAKOV-R12_met.fits;1.44322;26490.2;4.11676;3.41333
20171214084029532_SVAKOV-R12_snap.fits;1.40957;26480;0.956209;0
20171214084132508_SVAKOV-R12_met.fits;1.24214;26497.6;28.943;12.4587
20171214084158449_SVAKOV-R12_met.fits;1.19287;26521;2.94403;0.682667
20171214084214150_SVAKOV-R12_met.fits;1.56321;26494.6;12.2716;0.341333
20171214084219782_SVAKOV-R12_met.fits;0.999867;26496.1;3.0926;0.170667
20171214084129606_SVAKOV-R12_snap.fits;1.18967;26474.1;1.10227;0
20171214084244870_SVAKOV-R12_met.fits;1.2471;26521;3.62799;0.170667
20171214084258012_SVAKOV-R12_met.fits;1.13592;26484.4;3.00992;0.853333
20171214084229681_SVAKOV-R12_snap.fits;1.25483;26478.5;1.13965;0
20171214084335217_SVAKOV-R12_met.fits;1.32373;26481.4;24.0642;0.512
20171214084339313_SVAKOV-R12_met.fits;1.33017;26459.5;6.28431;0.341333
20171214084341532_SVAKOV-R12_met.fits;0.997143;26494.6;2.03092;0.170667
20171214084354844_SVAKOV-R12_met.fits;1.18709;26482.9;2.7808;0.341333
20171214084413105_SVAKOV-R12_met.fits;1.12129;26484.4;24.7178;0.512
20171214084424369_SVAKOV-R12_met.fits;1.07634;26463.9;2.35751;0.512
20171214084329756_SVAKOV-R12_snap.fits;1.16461;26522.5;1.13054;0
20171214084500038_SVAKOV-R12_met.fits;1.20831;26509.3;11.0355;0.341333
20171214084510790_SVAKOV-R12_met.fits;1.27116;26507.8;6.68684;0.341333
20171214084429830_SVAKOV-R12_snap.fits;1.21326;26532.7;0.948411;0
20171214084534172_SVAKOV-R12_met.fits;1.20342;26509.3;3.69847;0.341333
20171214084529905_SVAKOV-R12_snap.fits;1.36212;26532.7;1.11022;0
20171214084658310_SVAKOV-R12_met.fits;1.26119;26499;5.49419;0.170667
20171214084705990_SVAKOV-R12_met.fits;0.992647;26477.1;2.51283;1.70667
20171214084629980_SVAKOV-R12_snap.fits;1.06549;26484.4;1.17225;0
20171214084804358_SVAKOV-R12_met.fits;1.12742;26488.8;4.5087;0.170667
20171214084814086_SVAKOV-R12_met.fits;1.36523;26510.7;16.7137;0.341333
20171214084730054_SVAKOV-R12_snap.fits;1.38584;26458;1.16878;0
20171214084831324_SVAKOV-R12_met.fits;1.1069;26509.3;4.93224;0.682667
20171214084914332_SVAKOV-R12_met.fits;1.09786;26500.5;4.91555;0.170667
20171214084830129_SVAKOV-R12_snap.fits;1.34588;26535.6;0.918486;0
20171214084942492_SVAKOV-R12_met.fits;1.32516;26502;4.86505;0.341333
20171214084930204_SVAKOV-R12_snap.fits;1.31396;26471.2;0.901504;0
20171214085028060_SVAKOV-R12_met.fits;1.08048;26509.3;5.04605;0.170667
20171214085112604_SVAKOV-R12_met.fits;1.03168;26496.1;3.23019;1.536
20171214085118748_SVAKOV-R12_met.fits;0.968127;26487.3;2.83434;3.072
20171214085030278_SVAKOV-R12_snap.fits;1.3619;26502;1.2651;0
20171214085144177_SVAKOV-R12_met.fits;1.21103;26478.5;2.48683;0.170667
20171214085149297_SVAKOV-R12_met.fits;1.09801;26525.4;3.81126;0.341333
20171214085201073_SVAKOV-R12_met.fits;1.2327;26496.1;20.5238;0.512
20171214085130353_SVAKOV-R12_snap.fits;1.14342;26544.4;1.15659;0
20171214085302172_SVAKOV-R12_met.fits;1.24663;26500.5;4.41018;0.512
20171214085319580_SVAKOV-R12_met.fits;1.25005;26480;4.98566;1.536
20171214085230428_SVAKOV-R12_snap.fits;1.07539;26482.9;1.16798;0
20171214085337329_SVAKOV-R12_met.fits;1.12953;26510.7;6.71415;0.341333
20171214085418630_SVAKOV-R12_met.fits;1.18415;26488.8;2.51774;0.170667
20171214085330502_SVAKOV-R12_snap.fits;1.323;26488.8;1.03179;0
20171214085447473_SVAKOV-R12_met.fits;1.28501;26491.7;5.02782;0.512
20171214085506929_SVAKOV-R12_met.fits;1.16842;26462.4;7.28132;0.512
20171214085520070_SVAKOV-R12_met.fits;0.994134;26513.7;2.36954;0.170667
20171214085430577_SVAKOV-R12_snap.fits;1.2228;26540;0.852911;0
20171214085531164_SVAKOV-R12_met.fits;1.25439;26494.6;9.7085;0.512
20171214085547548_SVAKOV-R12_met.fits;1.04737;26500.5;3.39709;0.170667
20171214085553692_SVAKOV-R12_met.fits;0.850157;26481.4;3.8031;0.341333
20171214085619633_SVAKOV-R12_met.fits;1.46711;26494.6;8.01156;1.87733
20171214085530652_SVAKOV-R12_snap.fits;1.37777;26531.2;1.02112;0
20171214085646940_SVAKOV-R12_met.fits;1.21433;26504.9;8.1161;0.341333
20171214085700081_SVAKOV-R12_met.fits;1.30207;26519.5;2.88609;6.656
20171214085713905_SVAKOV-R12_met.fits;1.08991;26493.2;5.98337;0.341333
20171214085630726_SVAKOV-R12_snap.fits;1.23674;26513.7;1.0599;0
20171214085728924_SVAKOV-R12_met.fits;1.12706;26493.2;4.5351;0.170667
20171214085754694_SVAKOV-R12_met.fits;1.36901;26496.1;3.18191;0.170667
20171214085817564_SVAKOV-R12_met.fits;1.27742;26507.8;2.67589;0.170667
20171214085730801_SVAKOV-R12_snap.fits;1.2355;26528.3;1.12481;0
20171214085837361_SVAKOV-R12_met.fits;1.3072;26472.7;3.06621;0.341333
20171214085830876_SVAKOV-R12_snap.fits;1.02653;26531.2;1.18344;0
20171214090020102_SVAKOV-R12_met.fits;1.08162;26496.1;2.26726;0.170667
20171214085930950_SVAKOV-R12_snap.fits;1.39391;26488.8;1.07922;0
20171214090026246_SVAKOV-R12_met.fits;1.41648;26502;5.1003;2.38933
20171214090045702_SVAKOV-R12_met.fits;1.52323;26493.2;36.0838;1.70667
20171214090103964_SVAKOV-R12_met.fits;1.21093;26503.4;2.52756;0.170667
20171214090115569_SVAKOV-R12_met.fits;1.33123;26503.4;9.05173;0.512
