# file name; noise; peak f.; mag.; duration
20171214040008625_SVAKOV-R12_snap.fits;1.61289;26509.3;1.11725;0
20171214040108700_SVAKOV-R12_snap.fits;1.61895;26488.8;1.06301;0
20171214040208774_SVAKOV-R12_snap.fits;1.53965;26463.9;1.17231;0
20171214040308849_SVAKOV-R12_snap.fits;1.2987;26504.9;1.00823;0
20171214040408924_SVAKOV-R12_snap.fits;1.63162;26512.2;1.405;0
20171214040508998_SVAKOV-R12_snap.fits;1.44861;26455.1;1.68065;0
20171214040609073_SVAKOV-R12_snap.fits;1.61012;26481.4;1.29083;0
20171214040709148_SVAKOV-R12_snap.fits;1.62699;26506.3;1.17015;0
20171214040809222_SVAKOV-R12_snap.fits;1.40488;26526.9;1.45127;0
20171214040909297_SVAKOV-R12_snap.fits;1.52828;26450.7;1.15717;0
20171214041009372_SVAKOV-R12_snap.fits;1.5216;26449.2;1.14483;0
20171214041109446_SVAKOV-R12_snap.fits;1.34854;26452.1;1.35048;0
20171214041209521_SVAKOV-R12_snap.fits;1.69237;26532.7;1.27719;0
20171214041309596_SVAKOV-R12_snap.fits;1.59832;26538.6;1.62937;0
20171214041409670_SVAKOV-R12_snap.fits;1.61443;26488.8;0.853616;0
20171214041509745_SVAKOV-R12_snap.fits;1.38808;26526.9;1.32606;0
20171214041609820_SVAKOV-R12_snap.fits;1.42542;26502;1.40851;0
20171214041709894_SVAKOV-R12_snap.fits;1.28455;26452.1;1.37152;0
20171214041809969_SVAKOV-R12_snap.fits;1.35113;26478.5;1.39664;0
20171214041910044_SVAKOV-R12_snap.fits;1.44994;26512.2;1.03248;0
20171214042010118_SVAKOV-R12_snap.fits;1.51701;26516.6;1.1876;0
20171214042110193_SVAKOV-R12_snap.fits;1.51537;26515.1;1.62875;0
20171214042210268_SVAKOV-R12_snap.fits;1.41376;26503.4;1.19647;0
20171214042310342_SVAKOV-R12_snap.fits;1.23268;26475.6;1.03721;0
20171214042410417_SVAKOV-R12_snap.fits;1.4187;26463.9;1.48773;0
20171214042510492_SVAKOV-R12_snap.fits;1.43724;26525.4;1.11894;0
20171214042610566_SVAKOV-R12_snap.fits;1.42814;26503.4;1.16679;0
20171214042710641_SVAKOV-R12_snap.fits;1.52559;26528.3;1.36423;0
20171214042810716_SVAKOV-R12_snap.fits;1.58665;26531.2;1.16155;0
20171214042910790_SVAKOV-R12_snap.fits;1.51285;26460.9;1.20307;0
20171214043010865_SVAKOV-R12_snap.fits;1.3926;26538.6;1.29732;0
20171214043110940_SVAKOV-R12_snap.fits;1.63738;26481.4;1.16314;0
20171214043211014_SVAKOV-R12_snap.fits;1.41133;26488.8;1.34331;0
20171214043311089_SVAKOV-R12_snap.fits;1.68287;26487.3;1.55686;0
20171214043411164_SVAKOV-R12_snap.fits;1.53708;26529.8;1.47779;0
20171214043511238_SVAKOV-R12_snap.fits;1.32754;26523.9;1.26878;0
20171214043611313_SVAKOV-R12_snap.fits;1.63508;26544.4;1.33147;0
20171214043711388_SVAKOV-R12_snap.fits;1.3354;26535.6;1.27808;0
20171214043811462_SVAKOV-R12_snap.fits;1.78405;26453.6;1.25494;0
20171214043911537_SVAKOV-R12_snap.fits;1.46735;26512.2;1.34833;0
20171214044011612_SVAKOV-R12_snap.fits;1.09956;26503.4;1.17121;0
20171214044111686_SVAKOV-R12_snap.fits;1.62529;26500.5;1.02376;0
20171214044211761_SVAKOV-R12_snap.fits;1.50555;26544.4;1.17785;0
20171214044311836_SVAKOV-R12_snap.fits;1.28759;26494.6;1.24446;0
20171214044411910_SVAKOV-R12_snap.fits;1.47874;26458;1.57159;0
20171214044511985_SVAKOV-R12_snap.fits;1.65672;26525.4;1.54518;0
20171214044612060_SVAKOV-R12_snap.fits;1.5574;26469.7;1.32497;0
20171214044712134_SVAKOV-R12_snap.fits;1.32432;26449.2;1.24382;0
20171214044812209_SVAKOV-R12_snap.fits;1.54224;26481.4;1.40136;0
20171214044912284_SVAKOV-R12_snap.fits;1.25031;26500.5;1.05643;0
20171214045012358_SVAKOV-R12_snap.fits;1.37711;26497.6;1.26614;0
20171214045112433_SVAKOV-R12_snap.fits;1.48943;26456.5;1.34018;0
20171214045212508_SVAKOV-R12_snap.fits;1.33027;26545.9;1.37229;0
20171214045312582_SVAKOV-R12_snap.fits;1.42767;26544.4;1.42413;0
20171214045412657_SVAKOV-R12_snap.fits;1.36095;26529.8;1.31626;0
20171214045512732_SVAKOV-R12_snap.fits;1.59357;26509.3;1.4873;0
20171214045612806_SVAKOV-R12_snap.fits;1.32917;26528.3;1.31874;0
20171214045712881_SVAKOV-R12_snap.fits;1.39537;26459.5;1.14161;0
20171214045812956_SVAKOV-R12_snap.fits;1.45666;26453.6;1.35494;0
20171214045913030_SVAKOV-R12_snap.fits;1.3883;26510.7;1.22089;0
