# file name; noise; peak f.; mag.; duration
20171214030004145_SVAKOV-R12_snap.fits;1.58129;26453.6;1.30648;0
20171214030104220_SVAKOV-R12_snap.fits;1.47071;26459.5;1.11299;0
20171214030204294_SVAKOV-R12_snap.fits;1.82805;26543;1.00635;0
20171214030304369_SVAKOV-R12_snap.fits;1.60327;26482.9;1.41165;0
20171214030404444_SVAKOV-R12_snap.fits;1.56196;26458;1.34556;0
20171214030504518_SVAKOV-R12_snap.fits;1.31464;26506.3;1.04947;0
20171214030604593_SVAKOV-R12_snap.fits;1.63456;26480;1.21915;0
20171214030704668_SVAKOV-R12_snap.fits;1.58113;26475.6;1.3263;0
20171214030804742_SVAKOV-R12_snap.fits;1.31356;26515.1;1.08588;0
20171214030904817_SVAKOV-R12_snap.fits;1.5112;26452.1;1.24909;0
20171214031004892_SVAKOV-R12_snap.fits;1.7391;26468.3;1.46302;0
20171214031104966_SVAKOV-R12_snap.fits;1.4346;26515.1;1.66002;0
20171214031205041_SVAKOV-R12_snap.fits;1.3962;26534.2;1.36035;0
20171214031305116_SVAKOV-R12_snap.fits;1.63708;26502;1.39728;0
20171214031405190_SVAKOV-R12_snap.fits;1.33558;26453.6;1.48812;0
20171214031505265_SVAKOV-R12_snap.fits;1.6007;26502;1.30253;0
20171214031605340_SVAKOV-R12_snap.fits;1.75773;26462.4;1.44432;0
20171214031705414_SVAKOV-R12_snap.fits;1.71079;26496.1;1.10427;0
20171214031805489_SVAKOV-R12_snap.fits;1.56604;26500.5;1.87812;0
20171214031905564_SVAKOV-R12_snap.fits;1.35295;26452.1;1.20397;0
20171214032005638_SVAKOV-R12_snap.fits;1.56532;26449.2;1.24998;0
20171214032105713_SVAKOV-R12_snap.fits;1.36941;26545.9;1.28679;0
20171214032205788_SVAKOV-R12_snap.fits;1.48035;26456.5;1.56552;0
20171214032305862_SVAKOV-R12_snap.fits;1.52409;26494.6;1.3112;0
20171214032405937_SVAKOV-R12_snap.fits;1.57748;26475.6;1.18411;0
20171214032506012_SVAKOV-R12_snap.fits;1.72162;26466.8;1.11812;0
20171214032606086_SVAKOV-R12_snap.fits;1.72711;26529.8;1.24338;0
20171214032706161_SVAKOV-R12_snap.fits;1.38246;26487.3;1.64503;0
20171214032806236_SVAKOV-R12_snap.fits;1.46124;26465.3;1.18235;0
20171214032906310_SVAKOV-R12_snap.fits;1.43915;26523.9;1.61783;0
20171214033006385_SVAKOV-R12_snap.fits;1.64541;26522.5;1.09068;0
20171214033106460_SVAKOV-R12_snap.fits;1.29816;26531.2;1.51948;0
20171214033206534_SVAKOV-R12_snap.fits;1.29945;26525.4;1.37697;0
20171214033306609_SVAKOV-R12_snap.fits;1.39933;26523.9;1.35216;0
20171214033406684_SVAKOV-R12_snap.fits;1.47952;26469.7;1.19973;0
20171214033506758_SVAKOV-R12_snap.fits;1.59514;26516.6;0.952968;0
20171214033606833_SVAKOV-R12_snap.fits;1.57912;26500.5;1.36631;0
20171214033706908_SVAKOV-R12_snap.fits;1.62692;26488.8;1.16743;0
20171214033806982_SVAKOV-R12_snap.fits;1.83111;26506.3;1.26167;0
20171214033907057_SVAKOV-R12_snap.fits;1.40817;26513.7;1.13841;0
20171214034007132_SVAKOV-R12_snap.fits;1.25025;26493.2;1.43677;0
20171214034107206_SVAKOV-R12_snap.fits;1.31404;26518.1;1.25699;0
20171214034207281_SVAKOV-R12_snap.fits;1.50484;26485.8;1.27165;0
20171214034307356_SVAKOV-R12_snap.fits;1.69798;26456.5;1.4285;0
20171214034407430_SVAKOV-R12_snap.fits;1.35697;26526.9;1.30487;0
20171214034507505_SVAKOV-R12_snap.fits;1.68345;26471.2;1.27866;0
20171214034607580_SVAKOV-R12_snap.fits;1.46415;26450.7;1.39826;0
20171214034707654_SVAKOV-R12_snap.fits;1.30264;26452.1;1.81351;0
20171214034807729_SVAKOV-R12_snap.fits;1.724;26487.3;1.41055;0
20171214034907804_SVAKOV-R12_snap.fits;1.83434;26526.9;1.15694;0
20171214035007878_SVAKOV-R12_snap.fits;1.74596;26532.7;1.49225;0
20171214035107953_SVAKOV-R12_snap.fits;1.59585;26481.4;1.51284;0
20171214035208028_SVAKOV-R12_snap.fits;1.67742;26494.6;1.35822;0
20171214035308102_SVAKOV-R12_snap.fits;1.48463;26507.8;1.32581;0
20171214035408177_SVAKOV-R12_snap.fits;1.57211;26531.2;1.23779;0
20171214035508252_SVAKOV-R12_snap.fits;1.57204;26463.9;1.31434;0
20171214035608326_SVAKOV-R12_snap.fits;1.61851;26525.4;1.43487;0
20171214035708401_SVAKOV-R12_snap.fits;1.67088;26485.8;1.26442;0
20171214035808476_SVAKOV-R12_snap.fits;1.40769;26545.9;1.24552;0
20171214035908550_SVAKOV-R12_snap.fits;1.48367;26494.6;1.34118;0
