#timestamp,LO_Frequency,Hit,StdDev 
1571605215.6,286046999.3,N
1571605235.4,286046998.2,N
1571605255.3,286046998.2,N
1571605275.1,286046999.2,N
1571605295.8,286046995.5,N
1571605315.7,286046994.5,N
1571605335.5,286046994.1,N
1571605355.3,286046994.2,N
1571605375.2,286046993.6,N
1571605395.0,286046992.2,Y
1571605395.9,286046992.2,P
1571605415.7,286046996.6,N
1571605435.6,286046998.8,N
1571605455.4,286046998.5,N
1571605475.2,286046998.8,N
1571605495.1,286046998.7,N
1571605496.0,286046998.7,N
1571605515.8,286046998.5,N
1571605535.6,286046996.5,N
1571605555.5,286046997.9,N
1571605575.3,286046998.0,N
1571605595.1,286046995.6,N
1571605615.9,286046996.3,N
1571605635.7,286046996.4,N
1571605655.5,286046994.2,Y
1571605675.4,286046997.4,P
1571605695.2,286046997.9,P
1571605715.0,286046995.0,P
1571605716.0,286046995.0,Y
1571605735.8,286047000.6,P
1571605755.6,286046998.6,N
1571605775.5,286046998.8,N
1571605795.3,286046997.1,N
1571605815.1,286046997.0,N
1571605835.9,286046997.6,N
1571605855.7,286046995.8,Y
1571605875.5,286046999.4,P
1571605895.4,286046998.2,N
1571605915.2,286046998.9,N
1571605935.0,286047000.7,N
1571605935.9,286047000.7,N
1571605955.8,286047000.6,N
1571605975.6,286046998.3,N
1571605995.4,286046998.2,N
1571606015.3,286047000.0,N
1571606035.1,286047000.5,N
1571606036.0,286047000.5,N
1571606055.8,286046998.7,N
1571606075.7,286047000.5,N
1571606095.5,286046998.7,N
1571606115.3,286046998.4,N
1571606135.2,286046996.7,Y
1571606155.9,286046999.0,P
1571606175.7,286046996.5,P
1571606195.6,286046998.9,N
1571606215.4,286047000.7,N
1571606235.2,286046998.9,N
1571606255.1,286046999.4,N
1571606256.0,286046999.4,N
1571606275.8,286046999.4,N
1571606295.6,286046998.8,N
1571606315.5,286046996.6,Y
1571606335.3,286046998.8,P
1571606355.1,286046996.7,P
1571606375.9,286046995.2,P
1571606395.7,286046998.0,N
1571606415.5,286046995.2,Y
1571606435.4,286046998.3,P
1571606455.2,286046999.4,N
1571606475.0,286046996.6,P
1571606475.9,286046996.6,Y
1571606495.8,286047000.3,P
1571606515.6,286046998.7,N
1571606535.4,286046999.4,N
1571606555.3,286046997.2,Y
1571606575.1,286047011.9,P
1571606595.8,286046999.0,N
1571606615.7,286046999.0,N
1571606635.5,286046999.1,N
1571606655.3,286046997.3,N
1571606675.2,286046997.8,N
1571606695.9,286046998.0,N
1571606715.7,286046995.0,N
1571606735.6,286046997.6,N
1571606755.4,286046997.5,N
1571606775.2,286046995.6,N
1571606795.1,286046995.9,N
1571606796.0,286046995.9,N
1571606815.8,286046996.3,N
1571606835.6,286046993.5,N
1571606855.5,286046995.2,N
1571606875.3,286046996.0,N
1571606895.1,286046993.3,N
1571606915.9,286046993.9,N
1571606935.7,286046993.3,N
1571606955.5,286046994.7,N
1571606975.4,286046993.8,N
1571606995.2,286046992.4,N
1571607015.0,286046992.4,N
1571607015.9,286046992.4,N
1571607035.8,286046992.7,N
1571607055.6,286046992.9,N
1571607075.4,286046990.8,N
1571607095.3,286046991.3,N
1571607115.1,286046990.3,N
1571607116.0,286046990.3,N
1571607135.8,286046992.7,N
1571607155.7,286046990.9,Y
1571607175.5,286046993.9,P
1571607195.3,286046995.7,P
1571607215.2,286046995.3,P
1571607235.9,286046993.9,Y
1571607255.7,286046998.1,P
1571607275.6,286046998.6,N
1571607295.4,286046999.4,N
1571607315.2,286046997.0,N
1571607335.1,286046998.1,N
1571607336.0,286046998.1,N
1571607355.8,286046998.8,N
1571607375.6,286046999.6,N
1571607395.5,286046998.9,N
1571607415.3,286047000.8,N
1571607435.1,286047000.8,N
1571607455.9,286047000.6,N
1571607475.7,286046998.5,N
1571607495.5,286046996.7,N
1571607515.4,286047000.8,N
1571607535.2,286047000.0,N
1571607555.0,286047000.9,N
1571607555.9,286047000.9,N
1571607575.8,286046998.5,N
1571607595.6,286046999.6,N
1571607615.4,286046996.9,N
1571607635.3,286046995.0,Y
1571607655.1,286046997.7,P
1571607675.8,286046999.2,N
1571607695.7,286046998.7,N
1571607715.5,286046996.6,Y
1571607735.3,286047000.6,P
1571607755.2,286046999.8,N
1571607775.0,286047000.2,N
1571607775.9,286047000.2,N
1571607795.7,286046999.9,N
1571607815.6,286047001.1,N
1571607835.4,286046998.9,N
1571607855.2,286046999.4,N
1571607875.1,286046999.0,N
1571607876.0,286046999.0,N
1571607895.8,286046997.2,Y
1571607915.6,286046997.7,P
1571607935.5,286046993.7,P
1571607955.3,286046998.0,N
1571607975.1,286046997.2,N
1571607995.9,286046997.7,N
1571608015.7,286046995.3,N
1571608035.5,286046995.6,N
1571608055.4,286046997.8,N
1571608075.2,286046998.0,N
1571608095.0,286046997.4,N
1571608095.9,286046997.4,N
1571608115.8,286046996.5,N
1571608135.6,286046998.7,N
1571608155.4,286046996.9,N
1571608175.3,286046999.6,N
1571608195.1,286046997.7,N
1571608215.8,286046997.6,N
1571608235.7,286046998.0,N
1571608255.5,286046999.5,N
1571608275.3,286046996.5,N
1571608295.2,286046997.8,N
1571608315.0,286046995.1,Y
1571608315.9,286046995.1,P
1571608335.7,286047000.4,N
1571608355.6,286047000.9,N
1571608375.4,286047002.7,N
1571608395.2,286047002.3,N
1571608415.1,286047002.0,N
1571608416.0,286047002.0,N
1571608435.8,286047002.4,N
1571608455.6,286047002.2,N
1571608475.5,286047001.7,N
1571608495.3,286047003.5,N
1571608515.1,286047003.0,N
1571608535.9,286047005.9,N
1571608555.7,286047003.6,N
1571608575.5,286047003.6,N
1571608595.4,286047003.7,N
1571608615.2,286047003.2,N
1571608635.0,286047004.1,N
1571608635.9,286047004.1,N
1571608655.8,286047003.7,N
1571608675.6,286047003.0,N
1571608695.4,286047004.8,N
1571608715.3,286047007.5,Y
1571608735.1,286047001.3,P
1571608755.8,286047001.9,P
1571608775.7,286047001.6,P
1571608795.5,286047001.7,Y
