# file name; noise; peak f.; mag.; duration
20180203060909383_ALFAPCE-R0_met.fits;1.51524;26487.3;3.94883;0.170667
20180203061051442_ALFAPCE-R0_met.fits;1.29085;26490.2;2.86582;0.512
20180203062544028_ALFAPCE-R0_met.fits;1.42123;26507.8;3.17504;0.682667
20180203062624306_ALFAPCE-R0_met.fits;1.3745;26503.4;3.42843;0.170667
20180203062755100_ALFAPCE-R0_met.fits;1.42463;26506.3;3.30991;0.170667
20180203062923506_ALFAPCE-R0_met.fits;1.48656;26500.5;2.98654;0.341333
20180203063305202_ALFAPCE-R0_met.fits;1.33013;26512.2;3.72324;0.170667
20180203063425244_ALFAPCE-R0_met.fits;1.29788;26502;6.1026;0.512
20180203063447090_ALFAPCE-R0_met.fits;1.53749;26487.3;4.38433;0.341333
20180203063522076_ALFAPCE-R0_met.fits;1.40362;26503.4;8.0974;0.341333
20180203063650994_ALFAPCE-R0_met.fits;1.33478;26518.1;3.14148;0.512
20180203063746460_ALFAPCE-R0_met.fits;1.13572;26516.6;2.37206;0.170667
20180203064854450_ALFAPCE-R0_met.fits;1.62911;26494.6;16.9075;0.341333
20180203070636167_ALFAPCE-R0_met.fits;1.48508;26506.3;7.91224;0.170667
20180203070712519_ALFAPCE-R0_met.fits;1.15785;26499;4.30629;0.170667
