# file name; noise; peak f.; mag.; duration
20180203210940231_ALFAPCE-R0_met.fits;1.14909;26493.2;3.72034;0.341333
20180203211102322_ALFAPCE-R0_met.fits;0.956442;26469.7;1.97412;0.170667
20180203211300423_ALFAPCE-R0_met.fits;1.3407;26499;9.41328;0.341333
20180203211332167_ALFAPCE-R0_met.fits;1.22261;26499;3.30091;0.341333
20180203211614983_ALFAPCE-R0_met.fits;1.19071;26502;4.43851;0.170667
20180203211722396_ALFAPCE-R0_met.fits;1.33093;26487.3;2.84182;0.170667
20180203212051292_ALFAPCE-R0_met.fits;1.4415;26507.8;3.26475;0.170667
20180203212417799_ALFAPCE-R0_met.fits;1.3936;26497.6;5.13039;0.341333
20180203212442375_ALFAPCE-R0_met.fits;1.35535;26512.2;2.88219;0.170667
20180203212650887_ALFAPCE-R0_met.fits;1.30932;26504.9;5.62176;0.170667
20180203212836188_ALFAPCE-R0_met.fits;1.21322;26480;2.64445;0.170667
20180203212938652_ALFAPCE-R0_met.fits;1.46068;26540;4.10289;0.170667
20180203213704604_ALFAPCE-R0_met.fits;1.14398;26510.7;4.3805;0.170667
20180203214330482_ALFAPCE-R0_met.fits;1.08771;26497.6;2.96017;0.170667
20180203214409906_ALFAPCE-R0_met.fits;1.16214;26481.4;2.60458;0.170667
20180203214646407_ALFAPCE-R0_met.fits;1.10853;26504.9;6.44759;0.341333
20180203214720540_ALFAPCE-R0_met.fits;1.33;26493.2;4.54266;0.341333
20180203215028103_ALFAPCE-R0_met.fits;1.12982;26475.6;4.2287;0.341333
20180203215419186_ALFAPCE-R0_met.fits;1.41531;26491.7;3.57688;0.170667
20180203215712242_ALFAPCE-R0_met.fits;1.37303;26500.5;2.86968;0.170667
20180203220412764_ALFAPCE-R0_met.fits;1.63658;26496.1;3.37248;0.170667
20180203220457308_ALFAPCE-R0_met.fits;1.19364;26491.7;3.76793;1.70667
