# file name; noise; peak f.; mag.; duration
20180203021149298_ALFAPCE-R0_met.fits;1.40771;26494.6;3.70002;0.170667
20180203021212167_ALFAPCE-R0_met.fits;1.29848;26465.3;3.97714;0.341333
20180203021424092_ALFAPCE-R0_met.fits;1.3814;26449.2;5.21493;0.341333
20180203022324935_ALFAPCE-R0_met.fits;1.26848;26482.9;9.59891;0.341333
20180203022823090_ALFAPCE-R0_met.fits;1.41556;26502;6.75002;0.341333
20180203023004466_ALFAPCE-R0_met.fits;1.38519;26468.3;4.37236;0.170667
20180203023049180_ALFAPCE-R0_met.fits;1.10843;26481.4;3.939;0.170667
20180203023124679_ALFAPCE-R0_met.fits;1.2823;26535.6;2.90268;0.341333
20180203023340188_ALFAPCE-R0_met.fits;1.23746;26455.1;3.54504;0.170667
20180203023403740_ALFAPCE-R0_met.fits;1.46058;26475.6;3.1022;0.170667
20180203023655602_ALFAPCE-R0_met.fits;1.35574;26480;4.29415;0.341333
20180203024027058_ALFAPCE-R0_met.fits;1.39029;26493.2;3.69809;0.341333
20180203024234716_ALFAPCE-R0_met.fits;1.01357;26475.6;3.71195;0.170667
20180203024335815_ALFAPCE-R0_met.fits;1.42511;26477.1;3.08548;0.170667
20180203024528626_ALFAPCE-R0_met.fits;1.32041;26493.2;4.82239;0.512
20180203024818098_ALFAPCE-R0_met.fits;1.34123;26547.4;3.63456;0.341333
20180203024836871_ALFAPCE-R0_met.fits;1.21043;26487.3;2.66002;0.170667
20180203024859058_ALFAPCE-R0_met.fits;1.157;26522.5;3.03197;0.170667
20180203025129074_ALFAPCE-R0_met.fits;1.14403;26480;3.42003;0.341333
20180203025512135_ALFAPCE-R0_met.fits;1.39182;26482.9;5.45551;0.341333
20180203025530908_ALFAPCE-R0_met.fits;1.34574;26481.4;10.8758;0.341333
20180203025620572_ALFAPCE-R0_met.fits;1.24919;26485.8;7.10242;0.512
20180203025704946_ALFAPCE-R0_met.fits;1.28298;26484.4;4.36122;0.341333
20180203030001927_ALFAPCE-R0_met.fits;1.34797;26488.8;8.12695;0.341333
20180203030129820_ALFAPCE-R0_met.fits;1.13207;26502;2.58331;0.853333
20180203030141938_ALFAPCE-R0_met.fits;1.46154;26455.1;3.17594;0.853333
20180203030157468_ALFAPCE-R0_met.fits;1.17474;26449.2;3.17087;0.341333
20180203030352327_ALFAPCE-R0_met.fits;1.16829;26475.6;11.6203;0.341333
20180203030521756_ALFAPCE-R0_met.fits;1.36945;26490.2;7.36676;0.682667
