# file name; noise; peak f.; mag.; duration
20180203000814172_ALFAPCE-R0_met.fits;1.14826;26487.3;3.08041;0.170667
20180203001031047_ALFAPCE-R0_met.fits;1.48118;26493.2;5.28646;0.170667
20180203001605724_ALFAPCE-R0_met.fits;1.36679;26510.7;9.31014;0.512
20180203001815090_ALFAPCE-R0_met.fits;1.38541;26504.9;3.66996;0.170667
20180203001937692_ALFAPCE-R0_met.fits;1.3054;26513.7;5.94831;0.170667
20180203002048860_ALFAPCE-R0_met.fits;1.32242;26497.6;2.76694;0.170667
20180203002059271_ALFAPCE-R0_met.fits;1.31246;26474.1;4.02405;1.536
20180203002143815_ALFAPCE-R0_met.fits;1.35427;26503.4;5.0094;0.512
20180203002738972_ALFAPCE-R0_met.fits;1.13631;26512.2;2.5488;0.512
20180203003419356_ALFAPCE-R0_met.fits;1.31076;26500.5;19.7545;0.853333
20180203003855836_ALFAPCE-R0_met.fits;1.39503;26493.2;3.74654;0.170667
20180203004656092_ALFAPCE-R0_met.fits;1.32398;26515.1;3.8806;0.170667
20180203004720498_ALFAPCE-R0_met.fits;1.313;26507.8;2.96169;0.170667
20180203004819036_ALFAPCE-R0_met.fits;1.15283;26504.9;5.79247;0.341333
20180203004839004_ALFAPCE-R0_met.fits;1.32099;26482.9;3.87728;0.170667
20180203005024988_ALFAPCE-R0_met.fits;1.42437;26547.4;4.74433;0.341333
20180203005415047_ALFAPCE-R0_met.fits;1.41996;26507.8;3.09624;0.170667
20180203005530140_ALFAPCE-R0_met.fits;1.3447;26507.8;3.62216;0.170667
20180203005636700_ALFAPCE-R0_met.fits;1.08614;26532.7;3.06619;0.341333
20180203005842311_ALFAPCE-R0_met.fits;1.40448;26490.2;3.21763;0.682667
20180203005920882_ALFAPCE-R0_met.fits;1.21995;26488.8;2.66476;1.536
20180203010017031_ALFAPCE-R0_met.fits;1.27069;26455.1;3.44884;0.341333
20180203010601778_ALFAPCE-R0_met.fits;1.27662;26499;6.07731;0.170667
20180203010732743_ALFAPCE-R0_met.fits;1.42924;26500.5;12.3014;0.341333
