# file name; noise; peak f.; mag.; duration
20180203170827698_ALFAPCE-R0_met.fits;1.3894;26500.5;4.6535;0.341333
20180203171000199_ALFAPCE-R0_met.fits;1.18099;26503.4;3.61612;0.170667
20180203171212124_ALFAPCE-R0_met.fits;1.50847;26515.1;4.56648;2.38933
20180203171844316_ALFAPCE-R0_met.fits;1.35194;26491.7;2.7283;0.341333
20180203172313287_ALFAPCE-R0_met.fits;1.48973;26499;3.38464;0.170667
20180203173257991_ALFAPCE-R0_met.fits;1.3759;26485.8;2.88692;0.170667
20180203173401650_ALFAPCE-R0_met.fits;1.37452;26510.7;11.1955;0.341333
20180203173754951_ALFAPCE-R0_met.fits;1.52322;26500.5;3.76466;0.170667
20180203173813042_ALFAPCE-R0_met.fits;1.26527;26506.3;2.97987;0.170667
20180203173941788_ALFAPCE-R0_met.fits;1.51098;26490.2;3.37903;0.170667
20180203174212316_ALFAPCE-R0_met.fits;1.51012;26500.5;4.84986;0.341333
20180203174310855_ALFAPCE-R0_met.fits;1.39856;26485.8;9.09385;0.341333
20180203174448476_ALFAPCE-R0_met.fits;1.45128;26493.2;10.2285;0.512
20180203174602546_ALFAPCE-R0_met.fits;1.33427;26496.1;7.09667;0.341333
20180203174654940_ALFAPCE-R0_met.fits;1.37305;26472.7;5.29186;0.341333
20180203174855943_ALFAPCE-R0_met.fits;1.49757;26521;6.2106;0.170667
20180203175852594_ALFAPCE-R0_met.fits;1.32665;26456.5;2.88288;0.170667
20180203180038748_ALFAPCE-R0_met.fits;1.29818;26499;4.2871;0.170667
20180203180153159_ALFAPCE-R0_met.fits;1.26525;26510.7;3.09536;0.170667
20180203180627079_ALFAPCE-R0_met.fits;1.42192;26496.1;3.73696;0.512
