# file name; noise; peak f.; mag.; duration
20180203030958407_ALFAPCE-R0_met.fits;1.52873;26474.1;6.0056;0.170667
20180203031008135_ALFAPCE-R0_met.fits;1.16322;26469.7;6.86219;0.170667
20180203031744156_ALFAPCE-R0_met.fits;1.38088;26471.2;12.5303;0.341333
20180203031758322_ALFAPCE-R0_met.fits;1.55961;26496.1;3.36799;0.170667
20180203032311324_ALFAPCE-R0_met.fits;1.25075;26545.9;4.85117;0.170667
20180203032703260_ALFAPCE-R0_met.fits;1.15191;26500.5;2.98851;0.170667
20180203032722716_ALFAPCE-R0_met.fits;1.42314;26506.3;4.73698;0.682667
20180203033034375_ALFAPCE-R0_met.fits;1.24315;26462.4;4.3147;0.341333
20180203033223943_ALFAPCE-R0_met.fits;1.32169;26469.7;7.91055;0.512
20180203033249884_ALFAPCE-R0_met.fits;1.33808;26480;4.75077;0.170667
20180203033452082_ALFAPCE-R0_met.fits;1.25609;26510.7;2.77705;2.048
20180203033501127_ALFAPCE-R0_met.fits;1.30339;26488.8;7.70753;0.512
20180203033751964_ALFAPCE-R0_met.fits;1.53789;26488.8;3.22637;0.170667
20180203033952796_ALFAPCE-R0_met.fits;1.41803;26512.2;4.794;0.341333
20180203033955698_ALFAPCE-R0_met.fits;1.25873;26468.3;3.41767;0.170667
20180203034418524_ALFAPCE-R0_met.fits;1.26096;26509.3;8.52845;0.682667
20180203034544540_ALFAPCE-R0_met.fits;1.59249;26534.2;7.12772;0.341333
20180203034813362_ALFAPCE-R0_met.fits;1.41187;26494.6;2.92035;0.170667
20180203035058396_ALFAPCE-R0_met.fits;1.2359;26499;2.47485;0.170667
20180203035414663_ALFAPCE-R0_met.fits;1.42953;26532.7;2.91374;0.512
20180203035645703_ALFAPCE-R0_met.fits;1.14892;26519.5;3.44749;0.170667
20180203035724786_ALFAPCE-R0_met.fits;1.38478;26477.1;3.68293;0.170667
20180203035736050_ALFAPCE-R0_met.fits;1.15606;26516.6;6.53881;0.170667
20180203040057607_ALFAPCE-R0_met.fits;1.23699;26460.9;2.47995;0.170667
20180203040137884_ALFAPCE-R0_met.fits;1.46347;26494.6;5.30135;0.341333
20180203040306119_ALFAPCE-R0_met.fits;1.29954;26506.3;2.70176;0.170667
20180203040518386_ALFAPCE-R0_met.fits;1.20766;26491.7;3.08552;0.170667
