# file name; noise; peak f.; mag.; duration
20180203201124466_ALFAPCE-R0_met.fits;1.19988;26500.5;4.13022;0.170667
20180203202157468_ALFAPCE-R0_met.fits;1.35447;26496.1;8.21978;0.853333
20180203202715591_ALFAPCE-R0_met.fits;1.4068;26494.6;3.41552;0.341333
20180203202738119_ALFAPCE-R0_met.fits;1.35162;26535.6;2.84206;0.341333
20180203203344370_ALFAPCE-R0_met.fits;1.26058;26506.3;3.09226;0.512
20180203203410652_ALFAPCE-R0_met.fits;1.26928;26500.5;3.34608;0.341333
20180203203554930_ALFAPCE-R0_met.fits;1.2439;26475.6;3.62181;0.341333
20180203203941404_ALFAPCE-R0_met.fits;1.52261;26515.1;4.10722;0.170667
20180203204015538_ALFAPCE-R0_met.fits;1.32429;26497.6;4.09232;0.170667
20180203204134556_ALFAPCE-R0_met.fits;1.44521;26497.6;2.92726;0.341333
20180203204500380_ALFAPCE-R0_met.fits;1.35445;26497.6;3.88876;0.170667
20180203204545436_ALFAPCE-R0_met.fits;1.31148;26494.6;4.79941;0.170667
20180203204616156_ALFAPCE-R0_met.fits;1.38467;26497.6;3.512;0.170667
20180203205228380_ALFAPCE-R0_met.fits;1.32026;26529.8;7.004;0.341333
20180203205842823_ALFAPCE-R0_met.fits;1.37817;26496.1;3.35258;0.170667
20180203210055772_ALFAPCE-R0_met.fits;1.61837;26499;5.3817;0.341333
20180203210535324_ALFAPCE-R0_met.fits;1.1989;26496.1;3.24834;0.170667
20180203210633692_ALFAPCE-R0_met.fits;1.51174;26477.1;6.52661;0.170667
