# file name; noise; peak f.; mag.; duration
20180203191022130_ALFAPCE-R0_met.fits;1.18843;26491.7;3.70111;0.170667
20180203191451783_ALFAPCE-R0_met.fits;1.36391;26507.8;3.52298;0.170667
20180203192400476_ALFAPCE-R0_met.fits;1.44324;26488.8;4.28056;0.341333
20180203192700018_ALFAPCE-R0_met.fits;1.40475;26491.7;3.89989;0.170667
20180203193423922_ALFAPCE-R0_met.fits;1.22554;26499;3.95656;0.341333
20180203193943068_ALFAPCE-R0_met.fits;1.25015;26500.5;2.63088;0.170667
20180203194816092_ALFAPCE-R0_met.fits;1.39661;26502;5.54446;0.341333
20180203194918898_ALFAPCE-R0_met.fits;1.32518;26503.4;5.36163;0.170667
20180203195003954_ALFAPCE-R0_met.fits;1.38443;26496.1;7.5886;0.512
20180203195328242_ALFAPCE-R0_met.fits;1.38934;26478.5;3.16357;0.170667
20180203195522588_ALFAPCE-R0_met.fits;1.39016;26525.4;3.49594;0.170667
20180203195538972_ALFAPCE-R0_met.fits;1.25875;26507.8;3.44775;0.170667
20180203200409607_ALFAPCE-R0_met.fits;1.42762;26507.8;76.8658;1.024
20180203200758471_ALFAPCE-R0_met.fits;1.25801;26507.8;3.92163;0.170667
