# file name; noise; peak f.; mag.; duration
20180203111135687_ALFAPCE-R0_met.fits;1.52893;26503.4;3.94419;0.170667
20180203111512604_ALFAPCE-R0_met.fits;1.48038;26499;7.62471;0.512
20180203111813511_ALFAPCE-R0_met.fits;1.73009;26480;4.17204;0.170667
20180203112229170_ALFAPCE-R0_met.fits;1.63527;26485.8;6.99679;0.170667
20180203112727154_ALFAPCE-R0_met.fits;1.424;26471.2;9.04762;0.170667
20180203112912114_ALFAPCE-R0_met.fits;1.56199;26515.1;5.0191;0.512
20180203112931570_ALFAPCE-R0_met.fits;1.48642;26502;3.08225;0.170667
20180203113056391_ALFAPCE-R0_met.fits;1.45317;26506.3;6.97569;0.341333
20180203113158855_ALFAPCE-R0_met.fits;1.39692;26491.7;5.25122;0.341333
20180203113610418_ALFAPCE-R0_met.fits;1.54876;26488.8;5.19687;0.341333
20180203113648135_ALFAPCE-R0_met.fits;1.67046;26500.5;9.44681;0.512
20180203113749063_ALFAPCE-R0_met.fits;1.65399;26487.3;3.80541;0.341333
20180203113759132_ALFAPCE-R0_met.fits;1.60902;26512.2;6.36166;0.170667
20180203113937436_ALFAPCE-R0_met.fits;1.43255;26516.6;10.6281;0.341333
20180203114252338_ALFAPCE-R0_met.fits;1.56461;26499;3.5652;0.341333
20180203114330055_ALFAPCE-R0_met.fits;1.72323;26515.1;4.37481;0.341333
20180203115203079_ALFAPCE-R0_met.fits;1.504;26509.3;3.3153;0.512
20180203115912647_ALFAPCE-R0_met.fits;1.47885;26493.2;3.73623;0.170667
