# file name; noise; peak f.; mag.; duration
20180203011128263_ALFAPCE-R0_met.fits;1.26581;26497.6;21.7875;0.512
20180203011438556_ALFAPCE-R0_met.fits;1.40116;26477.1;7.63854;0.682667
20180203011805575_ALFAPCE-R0_met.fits;1.21447;26472.7;8.07497;0.341333
20180203012040028_ALFAPCE-R0_met.fits;1.36782;26512.2;2.77618;0.341333
20180203012101020_ALFAPCE-R0_met.fits;1.53754;26504.9;4.551;0.170667
20180203012223452_ALFAPCE-R0_met.fits;1.28122;26477.1;4.02837;0.170667
20180203012309362_ALFAPCE-R0_met.fits;1.46874;26503.4;4.90765;0.170667
20180203013816284_ALFAPCE-R0_met.fits;1.42929;26497.6;3.30818;0.170667
20180203014235868_ALFAPCE-R0_met.fits;1.29189;26480;4.22997;0.170667
20180203014348402_ALFAPCE-R0_met.fits;1.22617;26512.2;3.50638;0.170667
20180203014410418_ALFAPCE-R0_met.fits;1.37241;26506.3;6.39695;0.341333
20180203014941852_ALFAPCE-R0_met.fits;1.3265;26504.9;3.13628;0.341333
20180203015152242_ALFAPCE-R0_met.fits;1.37093;26502;6.4633;0.512
20180203015159922_ALFAPCE-R0_met.fits;1.35388;26497.6;3.02682;0.170667
20180203015231324_ALFAPCE-R0_met.fits;1.19765;26482.9;2.39759;0.170667
20180203015452295_ALFAPCE-R0_met.fits;1.19543;26504.9;3.17285;0.170667
20180203015815900_ALFAPCE-R0_met.fits;1.1502;26471.2;3.71391;0.341333
20180203015915122_ALFAPCE-R0_met.fits;1.23689;26547.4;5.06289;0.170667
20180203020004615_ALFAPCE-R0_met.fits;1.23882;26494.6;13.6159;0.341333
20180203020646194_ALFAPCE-R0_met.fits;1.30396;26497.6;4.65473;0.170667
20180203020710087_ALFAPCE-R0_met.fits;1.24464;26481.4;3.50728;0.170667
