# file name; noise; peak f.; mag.; duration
20180203142006279_ALFAPCE-R0_met.fits;1.6517;26487.3;4.37842;0.170667
20180203142016348_ALFAPCE-R0_met.fits;1.28291;26510.7;3.39477;0.170667
20180203142620380_ALFAPCE-R0_met.fits;1.51669;26506.3;4.72023;0.341333
20180203142654855_ALFAPCE-R0_met.fits;1.62351;26485.8;3.947;0.341333
20180203143736391_ALFAPCE-R0_met.fits;1.28078;26496.1;3.1979;0.512
20180203143809671_ALFAPCE-R0_met.fits;1.57064;26487.3;4.65401;0.512
20180203144438450_ALFAPCE-R0_met.fits;1.32005;26502;4.50499;0.682667
20180203145413084_ALFAPCE-R0_met.fits;1.68254;26507.8;4.64228;0.170667
20180203145521863_ALFAPCE-R0_met.fits;1.38721;26500.5;9.42918;0.512
20180203150420828_ALFAPCE-R0_met.fits;1.58902;26506.3;3.31513;0.170667
