# file name; noise; peak f.; mag.; duration
20180203051002930_ALFAPCE-R0_met.fits;1.24107;26510.7;3.60385;0.170667
20180203051351794_ALFAPCE-R0_met.fits;1.27302;26525.4;2.78836;0.170667
20180203051409543_ALFAPCE-R0_met.fits;1.36471;26469.7;4.3844;0.170667
20180203051428487_ALFAPCE-R0_met.fits;1.31483;26477.1;2.63213;0.170667
20180203051908210_ALFAPCE-R0_met.fits;1.42694;26488.8;3.57392;0.170667
20180203051959922_ALFAPCE-R0_met.fits;1.51789;26500.5;3.11089;0.170667
20180203052511900_ALFAPCE-R0_met.fits;1.526;26504.9;4.23607;0.170667
20180203053940423_ALFAPCE-R0_met.fits;1.12641;26499;7.46266;0.341333
20180203054257202_ALFAPCE-R0_met.fits;1.24576;26516.6;4.07613;0.341333
20180203054338332_ALFAPCE-R0_met.fits;1.51209;26480;7.37508;0.341333
20180203054357276_ALFAPCE-R0_met.fits;1.20109;26491.7;2.56286;0.170667
20180203054420487_ALFAPCE-R0_met.fits;1.35433;26510.7;2.71571;2.90133
20180203054526876_ALFAPCE-R0_met.fits;1.3692;26538.6;5.4633;1.536
20180203054618930_ALFAPCE-R0_met.fits;1.33389;26493.2;9.29818;0.853333
20180203054846727_ALFAPCE-R0_met.fits;1.29891;26482.9;2.6533;0.341333
20180203055246002_ALFAPCE-R0_met.fits;1.27237;26496.1;2.55142;0.170667
20180203055345223_ALFAPCE-R0_met.fits;1.58884;26519.5;3.22803;0.170667
20180203055455879_ALFAPCE-R0_met.fits;1.41908;26507.8;3.28302;0.341333
20180203055546396_ALFAPCE-R0_met.fits;1.35263;26507.8;5.70717;0.341333
20180203060557042_ALFAPCE-R0_met.fits;1.29324;26491.7;3.12722;0.170667
