#timestamp,LO_Frequency,Hit,StdDev 
1611810015.1,286047001.1,N
1611810016.0,286047001.1,N
1611810035.8,286047000.9,N
1611810055.7,286046998.3,N
1611810075.5,286046998.6,N
1611810095.3,286046998.4,N
1611810115.2,286047000.4,N
1611810135.0,286047000.6,N
1611810135.9,286047011.9,Y
1611810155.8,286046998.2,P
1611810175.6,286046998.5,N
1611810195.4,286047000.6,N
1611810215.3,286047000.5,N
1611810235.1,286047000.6,N
1611810255.9,286047001.0,N
1611810275.7,286047000.8,N
1611810295.5,286046998.5,N
1611810315.4,286047000.7,N
1611810335.2,286047000.8,N
1611810355.0,286047000.9,N
1611810386.0,286046998.1,E
1611810395.9,286046998.1,N
1611810415.7,286047000.1,P
1611810435.6,286047002.7,N
1611810455.4,286047002.2,N
1611810475.2,286047000.0,N
1611810495.1,286046999.9,N
1611810496.0,286046999.9,N
1611810515.8,286047000.2,N
1611810535.7,286047002.7,N
1611810555.5,286046999.8,N
1611810575.3,286047002.1,N
1611810595.2,286047002.6,N
1611810615.0,286047000.2,N
1611810615.9,286047000.2,N
1611810635.8,286047002.3,N
1611810655.6,286047002.5,N
1611810675.4,286047002.8,N
1611810695.3,286047000.4,N
1611810715.1,286047002.8,N
1611810735.8,286047002.6,N
1611810755.7,286047002.7,N
1611810775.5,286047002.1,N
1611810795.4,286047002.8,N
1611810815.2,286047002.5,N
1611810835.0,286047002.4,N
1611810835.9,286047002.4,N
1611810855.8,286047002.2,N
1611810875.6,286047002.4,N
1611810895.5,286047002.2,N
1611810915.3,286047001.8,N
1611810935.1,286047001.6,N
1611810955.9,286047002.2,N
1611810975.7,286047002.1,N
1611810995.5,286047002.0,N
1611811015.4,286047002.7,N
1611811035.2,286047002.6,N
1611811055.1,286047002.2,N
1611811056.0,286047002.2,N
1611811075.8,286047001.5,N
1611811095.6,286047002.5,Y
1611811115.5,286046998.6,P
1611811135.3,286047000.8,N
1611811155.2,286047001.2,N
1611811175.9,286047000.8,N
1611811195.7,286047001.1,N
1611811215.6,286047000.8,N
1611811235.4,286047000.8,N
1611811255.2,286047001.1,N
1611811275.1,286046998.5,N
1611811276.0,286046998.5,N
1611811295.8,286047000.9,N
1611811315.7,286046998.2,N
1611811335.5,286047001.1,N
1611811355.3,286047000.8,N
1611811375.2,286046998.9,N
1611811395.0,286046998.3,N
1611811395.9,286046998.3,N
1611811415.8,286046998.9,N
1611811435.6,286047000.8,N
1611811455.4,286047000.8,N
1611811475.3,286047001.1,N
1611811495.1,286046998.4,N
1611811515.8,286046999.0,N
1611811535.7,286047000.8,N
1611811555.5,286047001.0,N
1611811575.4,286046998.1,N
1611811595.2,286047000.8,N
1611811615.0,286046998.1,N
1611811615.9,286046998.1,N
1611811635.8,286047001.1,N
1611811655.6,286046998.5,N
1611811675.4,286046998.4,N
1611811695.3,286046998.2,N
1611811715.1,286047000.7,N
1611811735.9,286046998.1,N
1611811755.7,286046998.4,N
1611811775.5,286046998.1,N
1611811795.4,286046998.8,N
1611811815.2,286046998.9,N
1611811835.0,286046998.8,N
1611811835.9,286046998.8,N
1611811855.8,286046998.3,N
1611811875.6,286046998.8,N
1611811895.5,286046998.4,N
1611811915.3,286047001.1,N
1611811935.1,286046998.7,N
1611811955.9,286046998.4,N
1611811975.7,286046998.2,N
1611811995.6,286046998.5,N
1611812015.4,286046998.5,N
1611812035.2,286046998.5,N
1611812055.1,286047000.9,N
1611812056.0,286047000.9,N
1611812075.8,286046998.3,N
1611812095.6,286046998.3,N
1611812115.5,286046998.3,N
1611812135.3,286046998.4,N
1611812155.2,286047001.2,N
1611812175.9,286047000.4,N
1611812195.7,286047001.0,N
1611812215.6,286047000.9,N
1611812235.4,286047000.9,N
1611812255.2,286047000.4,N
1611812275.1,286047000.8,N
1611812276.0,286047000.8,N
1611812295.8,286682706.5,Y
1611812315.7,286046999.8,P
1611812335.5,286047000.0,N
1611812355.3,286047000.6,N
1611812375.2,286046998.3,Y
1611812395.0,286047001.1,P
1611812395.9,286047001.1,N
1611812415.8,286047000.3,N
1611812435.6,286047000.5,N
1611812455.4,286047000.8,N
1611812475.3,286047000.3,N
1611812495.1,286047000.6,N
1611812515.8,286047000.4,N
1611812535.7,286047000.3,N
1611812555.5,286047001.1,Y
1611812575.4,286047000.8,P
1611812595.2,286046998.5,P
1611812615.0,286047000.7,N
1611812615.9,286047000.7,N
1611812635.8,286047000.7,N
1611812655.6,286047000.6,N
1611812675.5,286047000.8,N
1611812695.3,286046998.1,N
1611812715.1,286046998.7,N
1611812735.9,286046998.8,N
1611812755.7,286046998.1,N
1611812775.5,286046998.4,N
1611812795.4,286046998.2,N
1611812815.2,286047001.1,N
1611812835.1,286047000.6,N
1611812836.0,286047000.6,N
1611812855.8,286047000.7,N
1611812875.6,286046998.4,N
1611812895.5,286046998.2,N
1611812915.3,286047000.9,N
1611812935.1,286047000.8,N
1611812955.9,286047000.4,N
1611812975.7,286047000.8,N
1611812995.6,286046998.5,N
1611813015.4,286046998.3,N
1611813035.2,286047001.2,N
1611813055.1,286047000.8,N
1611813056.0,286047000.8,N
1611813075.8,286046998.5,N
1611813095.7,286047001.1,N
1611813115.5,286046998.3,N
1611813135.3,286047000.9,N
1611813155.2,286047000.8,N
1611813175.0,286047000.7,N
1611813175.9,286047000.7,N
1611813195.7,286047001.1,N
1611813215.6,286047001.2,N
1611813235.4,286046998.8,N
1611813255.3,286046999.0,N
1611813275.1,286046998.5,N
1611813276.0,286046998.5,N
1611813295.8,286682706.7,Y
1611813315.7,286047000.0,P
1611813335.5,286047000.0,N
1611813355.4,286046998.2,P
1611813375.2,286047000.5,N
1611813395.0,286047000.7,N
1611813395.9,286047000.7,N
1611813415.8,286047000.8,N
1611813435.6,286047000.8,N
1611813455.4,286046998.6,N
1611813475.3,286046998.7,N
1611813495.1,286047001.0,N
1611813515.9,286046998.5,N
1611813535.7,286047000.9,N
1611813555.5,286047000.0,N
1611813575.4,286047000.5,N
1611813595.2,286046999.9,N
