# file name; noise; peak f.; mag.; duration
20180202230812082_ALFAPCE-R0_met.fits;1.24672;26493.2;7.56036;0.341333
20180202230817202_ALFAPCE-R0_met.fits;1.30455;26497.6;2.85106;0.170667
20180202230935196_ALFAPCE-R0_met.fits;1.20765;26509.3;3.60031;0.170667
20180202231630258_ALFAPCE-R0_met.fits;1.31148;26497.6;3.59348;0.170667
20180202231750642_ALFAPCE-R0_met.fits;1.35804;26519.5;3.60877;0.170667
20180202231810439_ALFAPCE-R0_met.fits;1.28364;26512.2;2.9289;0.170667
20180202232314567_ALFAPCE-R0_met.fits;1.32109;26500.5;2.89708;1.19467
20180202232651996_ALFAPCE-R0_met.fits;1.29249;26450.7;4.0409;0.341333
20180202233109532_ALFAPCE-R0_met.fits;1.5676;26503.4;3.29318;0.170667
20180202233355079_ALFAPCE-R0_met.fits;1.27829;26525.4;2.55672;0.170667
20180202234356679_ALFAPCE-R0_met.fits;1.4068;26509.3;2.84672;0.170667
20180202235006514_ALFAPCE-R0_met.fits;1.32727;26503.4;3.59474;0.170667
20180202235305884_ALFAPCE-R0_met.fits;1.33178;26500.5;3.38235;0.170667
20180202235510983_ALFAPCE-R0_met.fits;1.26962;26519.5;3.10462;0.170667
20180202235532487_ALFAPCE-R0_met.fits;1.38368;26488.8;5.79495;0.341333
20180203000118428_ALFAPCE-R0_met.fits;1.4939;26504.9;4.97336;0.341333
20180203000300999_ALFAPCE-R0_met.fits;1.34842;26541.5;3.71162;0.170667
20180203000417116_ALFAPCE-R0_met.fits;1.37021;26513.7;2.79209;0.170667
20180203000755228_ALFAPCE-R0_met.fits;1.37292;26519.5;6.14368;2.90133
