# file name; noise; peak f.; mag.; duration
20180203121152284_ALFAPCE-R0_met.fits;1.04109;26515.1;2.7878;0.170667
20180203121257479_ALFAPCE-R0_met.fits;1.41391;26477.1;5.39195;0.170667
20180203121524423_ALFAPCE-R0_met.fits;1.52732;26504.9;4.56515;0.341333
20180203121708359_ALFAPCE-R0_met.fits;1.72771;26521;4.99505;0.341333
20180203121712284_ALFAPCE-R0_met.fits;1.6254;26516.6;3.30589;0.341333
20180203121718770_ALFAPCE-R0_met.fits;1.34712;26506.3;4.46913;0.170667
20180203122958407_ALFAPCE-R0_met.fits;1.50197;26474.1;3.13402;0.170667
20180203123209820_ALFAPCE-R0_met.fits;1.48543;26547.4;3.47462;0.170667
20180203124323783_ALFAPCE-R0_met.fits;1.69791;26519.5;5.78047;0.341333
20180203124715548_ALFAPCE-R0_met.fits;1.26159;26484.4;4.53838;0.341333
20180203125342450_ALFAPCE-R0_met.fits;1.31917;26491.7;3.39564;0.170667
20180203130303943_ALFAPCE-R0_met.fits;1.35533;26485.8;3.03642;0.341333
