# file name; noise; peak f.; mag.; duration
20180203221045980_ALFAPCE-R0_met.fits;1.25639;26504.9;7.62957;0.341333
20180203221428700_ALFAPCE-R0_met.fits;1.36002;26507.8;5.58639;0.170667
20180203221934194_ALFAPCE-R0_met.fits;1.30401;26509.3;3.83107;0.170667
20180203222024882_ALFAPCE-R0_met.fits;1.51261;26504.9;3.39767;0.170667
20180203222357532_ALFAPCE-R0_met.fits;1.40233;26522.5;3.5971;0.341333
20180203222427911_ALFAPCE-R0_met.fits;1.30294;26491.7;8.60687;0.341333
20180203222443954_ALFAPCE-R0_met.fits;1.34126;26500.5;3.13237;0.170667
20180203222742130_ALFAPCE-R0_met.fits;1.41309;26531.2;3.63642;0.341333
20180203222847495_ALFAPCE-R0_met.fits;1.3338;26507.8;3.34938;0.341333
20180203223108124_ALFAPCE-R0_met.fits;1.4545;26504.9;4.23418;0.341333
20180203223125874_ALFAPCE-R0_met.fits;1.2828;26545.9;5.35233;0.170667
20180203224341788_ALFAPCE-R0_met.fits;1.32127;26506.3;2.71892;0.170667
20180203224739868_ALFAPCE-R0_met.fits;1.30415;26491.7;3.49228;0.170667
20180203224956914_ALFAPCE-R0_met.fits;1.41426;26458;3.73298;0.341333
20180203225956124_ALFAPCE-R0_met.fits;1.19148;26499;2.59057;0.170667
20180203230030770_ALFAPCE-R0_met.fits;1.35766;26480;3.69936;0.170667
20180203230106098_ALFAPCE-R0_met.fits;1.25894;26474.1;2.65663;0.170667
20180203230244231_ALFAPCE-R0_met.fits;1.3237;26497.6;3.46608;0.170667
20180203230312903_ALFAPCE-R0_met.fits;1.23565;26513.7;2.80372;0.341333
20180203230519026_ALFAPCE-R0_met.fits;1.19716;26478.5;2.51537;0.512
20180203230616882_ALFAPCE-R0_met.fits;1.35812;26494.6;9.63558;0.853333
20180203230622514_ALFAPCE-R0_met.fits;1.48582;26531.2;7.50315;2.048
