# file name; noise; peak f.; mag.; duration
20180203131421319_ALFAPCE-R0_met.fits;1.44669;26509.3;4.34302;0.170667
20180203131549042_ALFAPCE-R0_met.fits;1.54782;26502;3.397;0.341333
20180203131715228_ALFAPCE-R0_met.fits;1.36035;26506.3;4.02567;0.170667
20180203131822300_ALFAPCE-R0_met.fits;1.56564;26493.2;5.5046;0.341333
20180203132510876_ALFAPCE-R0_met.fits;1.66015;26491.7;6.08928;0.341333
20180203132940018_ALFAPCE-R0_met.fits;1.42129;26504.9;3.22739;0.170667
20180203133103815_ALFAPCE-R0_met.fits;1.5549;26499;13.2853;0.512
20180203133713138_ALFAPCE-R0_met.fits;1.57884;26510.7;10.9633;1.19467
20180203133726791_ALFAPCE-R0_met.fits;1.15641;26494.6;3.64152;0.170667
20180203134757746_ALFAPCE-R0_met.fits;1.74268;26496.1;24.1946;0.341333
20180203135119815_ALFAPCE-R0_met.fits;1.47862;26509.3;6.69778;0.341333
