# file name; noise; peak f.; mag.; duration
20210528050030051_ZEBRAK-R5_snap.fits;38.5523;26507.8;34.7466;0
20210528050130126_ZEBRAK-R5_snap.fits;36.9523;26543;35.4242;0
20210528050230200_ZEBRAK-R5_snap.fits;44.5203;26488.8;30.6037;0
20210528050330275_ZEBRAK-R5_snap.fits;38.6587;26532.7;37.0636;0
20210528050430350_ZEBRAK-R5_snap.fits;41.1965;26504.9;29.3198;0
20210528050530424_ZEBRAK-R5_snap.fits;35.4992;26526.9;39.6461;0
20210528050630499_ZEBRAK-R5_snap.fits;37.447;26469.7;30.132;0
20210528050730574_ZEBRAK-R5_snap.fits;37.1963;26487.3;41.2455;0
20210528050830648_ZEBRAK-R5_snap.fits;36.2093;26465.3;35.0894;0
20210528050930723_ZEBRAK-R5_snap.fits;41.1407;26481.4;36.8877;0
20210528051030798_ZEBRAK-R5_snap.fits;36.4041;26481.4;39.7394;0
20210528051130872_ZEBRAK-R5_snap.fits;42.5576;26512.2;35.301;0
20210528051230947_ZEBRAK-R5_snap.fits;39.3882;26494.6;27.957;0
20210528051331022_ZEBRAK-R5_snap.fits;39.598;26531.2;32.5724;0
20210528051431096_ZEBRAK-R5_snap.fits;37.5948;26490.2;39.6841;0
20210528051531171_ZEBRAK-R5_snap.fits;37.4946;26531.2;37.7547;0
20210528051631246_ZEBRAK-R5_snap.fits;39.8596;26453.6;29.9669;0
20210528051731320_ZEBRAK-R5_snap.fits;39.1166;26525.4;35.0768;0
20210528051831395_ZEBRAK-R5_snap.fits;35.5825;26529.8;35.0725;0
20210528051931470_ZEBRAK-R5_snap.fits;28.3716;26458;32.3972;0
20210528052031544_ZEBRAK-R5_snap.fits;45.156;26513.7;32.1415;0
20210528052131619_ZEBRAK-R5_snap.fits;38.2393;26484.4;31.4366;0
20210528052231694_ZEBRAK-R5_snap.fits;37.168;26466.8;42.223;0
20210528052353443_ZEBRAK-R5_met.fits;41.6307;26499;94.6072;0.170667
20210528052331768_ZEBRAK-R5_snap.fits;42.1316;26452.1;33.9916;0
20210528052431843_ZEBRAK-R5_snap.fits;37.0381;26450.7;33.8069;0
20210528052531918_ZEBRAK-R5_snap.fits;40.4511;26531.2;32.3674;0
20210528052725070_ZEBRAK-R5_met.fits;42.5606;26510.7;131.785;0.341333
20210528052631992_ZEBRAK-R5_snap.fits;40.4256;26541.5;35.1365;0
20210528052732067_ZEBRAK-R5_snap.fits;43.9549;26487.3;36.8558;0
20210528052832142_ZEBRAK-R5_snap.fits;36.9955;26509.3;41.4492;0
20210528052932216_ZEBRAK-R5_snap.fits;42.4721;26547.4;42.8911;0
20210528053032291_ZEBRAK-R5_snap.fits;40.922;26493.2;40.7932;0
20210528053132366_ZEBRAK-R5_snap.fits;36.0409;26452.1;25.3964;0
20210528053232440_ZEBRAK-R5_snap.fits;33.1311;26547.4;34.0095;0
20210528053333368_ZEBRAK-R5_met.fits;44.7511;26490.2;92.8952;0.170667
20210528053332515_ZEBRAK-R5_snap.fits;37.8635;26484.4;38.8806;0
20210528053432590_ZEBRAK-R5_snap.fits;35.1222;26513.7;36.8401;0
20210528053532664_ZEBRAK-R5_snap.fits;38.2958;26503.4;33.3531;0
20210528053632739_ZEBRAK-R5_snap.fits;42.2209;26525.4;31.0911;0
20210528053732814_ZEBRAK-R5_snap.fits;44.7206;26512.2;29.5991;0
20210528053832888_ZEBRAK-R5_snap.fits;35.3622;26494.6;38.3961;0
20210528053932963_ZEBRAK-R5_snap.fits;44.3296;26523.9;29.8074;0
20210528054033038_ZEBRAK-R5_snap.fits;42.2865;26507.8;39.7872;0
20210528054133112_ZEBRAK-R5_snap.fits;43.6822;26513.7;30.7428;0
20210528054233187_ZEBRAK-R5_snap.fits;35.8862;26466.8;26.8617;0
20210528054333262_ZEBRAK-R5_snap.fits;34.7419;26497.6;36.5738;0
20210528054433336_ZEBRAK-R5_snap.fits;35.3608;26471.2;33.7566;0
20210528054533411_ZEBRAK-R5_snap.fits;39.0377;26463.9;39.5837;0
20210528054633486_ZEBRAK-R5_snap.fits;39.8633;26529.8;43.0283;0
20210528054733560_ZEBRAK-R5_snap.fits;39.3755;26478.5;44.0063;0
20210528054833635_ZEBRAK-R5_snap.fits;37.5253;26526.9;38.0292;0
20210528054933710_ZEBRAK-R5_snap.fits;41.1532;26512.2;43.1305;0
20210528055048974_ZEBRAK-R5_met.fits;32.2966;26504.9;78.1219;0.170667
20210528055033784_ZEBRAK-R5_snap.fits;45.0302;26522.5;42.7609;0
20210528055133859_ZEBRAK-R5_snap.fits;37.5943;26503.4;36.6386;0
20210528055233934_ZEBRAK-R5_snap.fits;41.9723;26510.7;34.5045;0
20210528055334008_ZEBRAK-R5_snap.fits;39.5672;26519.5;30.989;0
20210528055434083_ZEBRAK-R5_snap.fits;35.9396;26538.6;36.0845;0
20210528055549859_ZEBRAK-R5_met.fits;47.5442;26481.4;109.765;0.170667
20210528055534158_ZEBRAK-R5_snap.fits;43.1538;26545.9;38.4801;0
20210528055634232_ZEBRAK-R5_snap.fits;33.5174;26490.2;24.6167;0
20210528055734307_ZEBRAK-R5_snap.fits;48.7704;26460.9;32.4901;0
20210528055834382_ZEBRAK-R5_snap.fits;39.2134;26474.1;29.1221;0
20210528055934456_ZEBRAK-R5_snap.fits;33.8286;26522.5;30.6722;0
