# file name; noise; peak f.; mag.; duration
20210528070039011_ZEBRAK-R5_snap.fits;39.6899;26453.6;30.8648;0
20210528070152568_ZEBRAK-R5_met.fits;37.5866;26509.3;84.6193;0.170667
20210528070209976_ZEBRAK-R5_met.fits;41.6866;26475.6;308.852;0.512
20210528070139086_ZEBRAK-R5_snap.fits;41.5448;26499;30.6206;0
20210528070239160_ZEBRAK-R5_snap.fits;38.0006;26502;32.9213;0
20210528070339235_ZEBRAK-R5_snap.fits;38.9378;26521;34.6075;0
20210528070439310_ZEBRAK-R5_snap.fits;36.1967;26456.5;38.4083;0
20210528070539384_ZEBRAK-R5_snap.fits;38.2201;26452.1;36.4266;0
20210528070639459_ZEBRAK-R5_snap.fits;33.6276;26516.6;28.5748;0
20210528070739534_ZEBRAK-R5_snap.fits;39.3818;26459.5;39.6834;0
20210528070839608_ZEBRAK-R5_snap.fits;39.5507;26525.4;30.4825;0
20210528070939683_ZEBRAK-R5_snap.fits;40.4351;26485.8;40.3639;0
20210528071039758_ZEBRAK-R5_snap.fits;41.023;26471.2;29.7694;0
20210528071139832_ZEBRAK-R5_snap.fits;36.2398;26513.7;23.2196;0
20210528071313358_ZEBRAK-R5_met.fits;37.7976;26496.1;85.1447;0.170667
20210528071239907_ZEBRAK-R5_snap.fits;38.7087;26523.9;31.7931;0
20210528071428280_ZEBRAK-R5_met.fits;32.663;26515.1;73.5675;0.170667
20210528071339982_ZEBRAK-R5_snap.fits;37.4529;26534.2;39.0729;0
20210528071440056_ZEBRAK-R5_snap.fits;45.219;26537.1;35.9922;0
20210528071540131_ZEBRAK-R5_snap.fits;34.6084;26449.2;34.5033;0
20210528071640206_ZEBRAK-R5_snap.fits;38.3257;26510.7;28.7568;0
20210528071740280_ZEBRAK-R5_snap.fits;42.3644;26475.6;39.9095;0
20210528071840355_ZEBRAK-R5_snap.fits;40.2021;26497.6;33.2872;0
20210528072018147_ZEBRAK-R5_met.fits;30.2294;26497.6;74.7551;0.341333
20210528071940430_ZEBRAK-R5_snap.fits;39.2328;26491.7;29.4909;0
20210528072040504_ZEBRAK-R5_snap.fits;45.5224;26544.4;35.7174;0
20210528072140579_ZEBRAK-R5_snap.fits;45.0224;26465.3;35.9634;0
20210528072240654_ZEBRAK-R5_snap.fits;37.7515;26459.5;32.2619;0
20210528072340728_ZEBRAK-R5_snap.fits;41.3344;26538.6;37.2544;0
20210528072440803_ZEBRAK-R5_snap.fits;35.4656;26516.6;44.1886;0
20210528072540878_ZEBRAK-R5_snap.fits;45.1602;26543;37.267;0
20210528072640952_ZEBRAK-R5_snap.fits;35.8682;26497.6;34.1891;0
20210528072741027_ZEBRAK-R5_snap.fits;43.3231;26468.3;34.2745;0
20210528072841102_ZEBRAK-R5_snap.fits;39.7088;26532.7;31.8377;0
20210528072941176_ZEBRAK-R5_snap.fits;39.5694;26519.5;35.8261;0
20210528073041251_ZEBRAK-R5_snap.fits;38.4265;26475.6;32.041;0
20210528073217507_ZEBRAK-R5_met.fits;43.5292;26513.7;133.717;0.853333
20210528073141326_ZEBRAK-R5_snap.fits;37.4486;26540;29.2692;0
20210528073241400_ZEBRAK-R5_snap.fits;41.4383;26496.1;46.3705;0
20210528073341475_ZEBRAK-R5_snap.fits;38.3481;26459.5;36.8;0
20210528073441550_ZEBRAK-R5_snap.fits;45.204;26466.8;34.2577;0
20210528073541624_ZEBRAK-R5_snap.fits;36.3821;26494.6;42.6242;0
20210528073641699_ZEBRAK-R5_snap.fits;46.4695;26449.2;33.4717;0
20210528073741774_ZEBRAK-R5_snap.fits;39.8973;26488.8;46.6851;0
20210528073841848_ZEBRAK-R5_snap.fits;39.2124;26522.5;33.3291;0
20210528073941923_ZEBRAK-R5_snap.fits;53.0584;26490.2;33.2911;0
20210528074041998_ZEBRAK-R5_snap.fits;42.7542;26493.2;42.8114;0
20210528074142072_ZEBRAK-R5_snap.fits;40.7869;26452.1;31.0205;0
20210528074242147_ZEBRAK-R5_snap.fits;45.2945;26543;40.6684;0
20210528074342222_ZEBRAK-R5_snap.fits;37.0147;26502;31.9071;0
20210528074442296_ZEBRAK-R5_snap.fits;32.4329;26496.1;33.8679;0
20210528074542371_ZEBRAK-R5_snap.fits;43.3037;26484.4;26.0585;0
20210528074642446_ZEBRAK-R5_snap.fits;39.6227;26519.5;35.1622;0
20210528074743715_ZEBRAK-R5_met.fits;28.414;26488.8;61.1752;0.170667
20210528074800782_ZEBRAK-R5_met.fits;36.5908;26493.2;81.4833;0.170667
20210528074742520_ZEBRAK-R5_snap.fits;34.3647;26528.3;30.7162;0
20210528074842595_ZEBRAK-R5_snap.fits;35.5015;26482.9;36.907;0
20210528074942670_ZEBRAK-R5_snap.fits;46.6388;26516.6;40.875;0
20210528075042744_ZEBRAK-R5_snap.fits;33.8819;26469.7;28.9294;0
20210528075142819_ZEBRAK-R5_snap.fits;34.5676;26499;31.64;0
20210528075242894_ZEBRAK-R5_snap.fits;33.9354;26453.6;36.9395;0
20210528075339555_ZEBRAK-R5_met.fits;39.775;26472.7;98.9449;1.19467
20210528075342968_ZEBRAK-R5_snap.fits;35.0402;26525.4;30.4166;0
20210528075443043_ZEBRAK-R5_snap.fits;32.6235;26468.3;41.3218;0
20210528075543118_ZEBRAK-R5_snap.fits;38.7608;26449.2;40.7746;0
20210528075643192_ZEBRAK-R5_snap.fits;34.896;26472.7;32.9454;0
20210528075757091_ZEBRAK-R5_met.fits;43.3991;26506.3;136.12;0.341333
20210528075743267_ZEBRAK-R5_snap.fits;37.8143;26526.9;31.3147;0
20210528075843342_ZEBRAK-R5_snap.fits;41.2543;26513.7;35.4918;0
20210528075943416_ZEBRAK-R5_snap.fits;38.4699;26472.7;28.0312;0
