# file name; noise; peak f.; mag.; duration
20210528100052451_ZEBRAK-R5_snap.fits;36.3485;26453.6;30.9558;0
20210528100152526_ZEBRAK-R5_snap.fits;33.084;26500.5;26.9542;0
20210528100252600_ZEBRAK-R5_snap.fits;27.9484;26518.1;28.9638;0
20210528100421688_ZEBRAK-R5_met.fits;37.6937;26506.3;96.6561;0.341333
20210528100352675_ZEBRAK-R5_snap.fits;31.4601;26532.7;28.9932;0
20210528100452750_ZEBRAK-R5_snap.fits;33.5248;26488.8;26.3968;0
20210528100621667_ZEBRAK-R5_met.fits;31.9031;26503.4;85.74;0.512
20210528100552824_ZEBRAK-R5_snap.fits;31.4764;26469.7;32.5935;0
20210528100652899_ZEBRAK-R5_snap.fits;36.558;26455.1;29.5937;0
20210528100752974_ZEBRAK-R5_snap.fits;26.0194;26547.4;29.4076;0
20210528100853048_ZEBRAK-R5_snap.fits;31.7259;26538.6;24.546;0
20210528100953123_ZEBRAK-R5_snap.fits;36.9954;26500.5;31.7317;0
20210528101053198_ZEBRAK-R5_snap.fits;33.0861;26519.5;24.205;0
20210528101153272_ZEBRAK-R5_snap.fits;34.9052;26455.1;30.0128;0
20210528101253347_ZEBRAK-R5_snap.fits;34.1452;26544.4;26.1752;0
20210528101353422_ZEBRAK-R5_snap.fits;32.2027;26469.7;30.502;0
20210528101453496_ZEBRAK-R5_snap.fits;32.2852;26490.2;17.8175;0
20210528101553571_ZEBRAK-R5_snap.fits;28.697;26503.4;25.6896;0
20210528101653646_ZEBRAK-R5_snap.fits;33.0326;26490.2;25.6679;0
20210528101814200_ZEBRAK-R5_met.fits;29.9338;26499;60.2482;0.170667
20210528101753720_ZEBRAK-R5_snap.fits;34.0976;26500.5;26.9193;0
20210528101853795_ZEBRAK-R5_snap.fits;32.967;26502;26.8873;0
20210528101953870_ZEBRAK-R5_snap.fits;29.6594;26507.8;20.0041;0
20210528102053944_ZEBRAK-R5_snap.fits;28.4522;26547.4;24.6855;0
20210528102154019_ZEBRAK-R5_snap.fits;33.9246;26538.6;31.9658;0
20210528102254094_ZEBRAK-R5_snap.fits;38.3845;26491.7;29.7561;0
20210528102354168_ZEBRAK-R5_snap.fits;37.6851;26488.8;30.2133;0
20210528102454243_ZEBRAK-R5_snap.fits;33.251;26529.8;28.2578;0
20210528102554318_ZEBRAK-R5_snap.fits;30.7748;26491.7;24.1746;0
20210528102654392_ZEBRAK-R5_snap.fits;31.9706;26502;22.1879;0
20210528102754467_ZEBRAK-R5_snap.fits;38.185;26452.1;27.963;0
20210528102854542_ZEBRAK-R5_snap.fits;29.2587;26490.2;28.0036;0
20210528102954616_ZEBRAK-R5_snap.fits;36.2216;26455.1;30.3417;0
20210528103054691_ZEBRAK-R5_snap.fits;32.4059;26529.8;30.7135;0
20210528103249208_ZEBRAK-R5_met.fits;33.1238;26509.3;72.3552;0.170667
20210528103154766_ZEBRAK-R5_snap.fits;38.3718;26455.1;37.5618;0
20210528103254840_ZEBRAK-R5_snap.fits;37.3657;26482.9;24.9188;0
20210528103354915_ZEBRAK-R5_snap.fits;41.2655;26538.6;36.1149;0
20210528103454990_ZEBRAK-R5_snap.fits;35.8295;26477.1;30.3615;0
20210528103555064_ZEBRAK-R5_snap.fits;33.6751;26460.9;41.5056;0
20210528103655139_ZEBRAK-R5_snap.fits;33.7569;26469.7;42.8919;0
20210528103755214_ZEBRAK-R5_snap.fits;39.4493;26515.1;25.7739;0
20210528103855288_ZEBRAK-R5_snap.fits;36.3776;26500.5;37.5294;0
20210528103955363_ZEBRAK-R5_snap.fits;33.4248;26518.1;38.1939;0
20210528104054755_ZEBRAK-R5_met.fits;38.0429;26496.1;134.169;0.341333
20210528104055438_ZEBRAK-R5_snap.fits;33.116;26472.7;24.3704;0
20210528104155512_ZEBRAK-R5_snap.fits;34.6386;26485.8;30.9448;0
20210528104255587_ZEBRAK-R5_snap.fits;33.3302;26452.1;34.6826;0
20210528104355662_ZEBRAK-R5_snap.fits;40.401;26491.7;33.6583;0
20210528104508024_ZEBRAK-R5_met.fits;41.6681;26494.6;85.9615;0.170667
20210528104455736_ZEBRAK-R5_snap.fits;32.2047;26532.7;28.6967;0
20210528104555811_ZEBRAK-R5_snap.fits;34.3887;26540;31.8683;0
20210528104745038_ZEBRAK-R5_met.fits;34.8727;26512.2;81.9892;0.170667
20210528104655886_ZEBRAK-R5_snap.fits;33.4744;26545.9;24.6672;0
20210528104755960_ZEBRAK-R5_snap.fits;38.6568;26453.6;37.52;0
20210528104856035_ZEBRAK-R5_snap.fits;34.7941;26507.8;25.7018;0
20210528104956110_ZEBRAK-R5_snap.fits;34.8582;26482.9;34.7362;0
20210528105056184_ZEBRAK-R5_snap.fits;38.6282;26500.5;26.685;0
20210528105156259_ZEBRAK-R5_snap.fits;35.9148;26459.5;39.6791;0
20210528105256334_ZEBRAK-R5_snap.fits;33.2499;26513.7;31.5684;0
20210528105410744_ZEBRAK-R5_met.fits;32.5295;26487.3;95.4415;0.170667
20210528105356408_ZEBRAK-R5_snap.fits;31.9378;26465.3;30.6366;0
20210528105456483_ZEBRAK-R5_snap.fits;34.3328;26469.7;32.9397;0
20210528105556558_ZEBRAK-R5_snap.fits;28.5625;26531.2;24.5724;0
20210528105656632_ZEBRAK-R5_snap.fits;28.8521;26504.9;26.3625;0
20210528105756707_ZEBRAK-R5_snap.fits;35.296;26538.6;33.4682;0
20210528105856782_ZEBRAK-R5_snap.fits;37.0099;26469.7;28.3518;0
20210528105956856_ZEBRAK-R5_snap.fits;33.3505;26494.6;19.7795;0
