# file name; noise; peak f.; mag.; duration
20171114060055781_SVAKOV-R12_met.fits;1.33578;26504.9;5.38301;0.512
20171114060008335_SVAKOV-R12_snap.fits;1.66588;26544.4;1.04473;0
20171114060115749_SVAKOV-R12_met.fits;1.34347;26507.8;3.71628;0.170667
20171114060146639_SVAKOV-R12_met.fits;1.57527;26504.9;6.13049;0.170667
20171114060108410_SVAKOV-R12_snap.fits;1.07175;26485.8;1.28429;0
20171114060257978_SVAKOV-R12_met.fits;1.23748;26529.8;7.77119;3.24267
20171114060208485_SVAKOV-R12_snap.fits;2.13378;26506.3;1.67061;0
20171114060306170_SVAKOV-R12_met.fits;1.72835;26484.4;12.499;0.341333
20171114060347301_SVAKOV-R12_met.fits;1.13546;26518.1;4.56914;0.170667
20171114060308559_SVAKOV-R12_snap.fits;1.53293;26480;0.961216;0
20171114060437306_SVAKOV-R12_met.fits;1.29271;26500.5;2.94002;0.170667
20171114060408634_SVAKOV-R12_snap.fits;1.41601;26531.2;1.373;0
20171114060508709_SVAKOV-R12_snap.fits;1.40983;26475.6;1.29162;0
20171114060641551_SVAKOV-R12_met.fits;1.33638;26512.2;3.23397;0.682667
20171114060654693_SVAKOV-R12_met.fits;1.59066;26532.7;5.43388;0.170667
20171114060608783_SVAKOV-R12_snap.fits;1.51826;26478.5;1.30953;0
20171114060706127_SVAKOV-R12_met.fits;1.45733;26449.2;24.2232;0.341333
20171114060709199_SVAKOV-R12_met.fits;1.37934;26459.5;2.7777;0.170667
20171114060718586_SVAKOV-R12_met.fits;1.53067;26496.1;4.39495;0.170667
20171114060728485_SVAKOV-R12_met.fits;1.18507;26462.4;4.69957;0.170667
20171114060739407_SVAKOV-R12_met.fits;1.30202;26507.8;2.82295;3.41333
20171114060708858_SVAKOV-R12_snap.fits;1.45164;26456.5;1.32147;0
20171114060835386_SVAKOV-R12_met.fits;1.39237;26494.6;3.17682;0.170667
20171114060839823_SVAKOV-R12_met.fits;1.42547;26512.2;8.0198;0.853333
20171114060856378_SVAKOV-R12_met.fits;1.34082;26485.8;5.74301;0.341333
20171114060904911_SVAKOV-R12_met.fits;1.39742;26488.8;14.3479;0.341333
20171114060808933_SVAKOV-R12_snap.fits;1.34941;26513.7;1.37217;0
20171114060911909_SVAKOV-R12_met.fits;1.42417;26496.1;5.472;0.170667
20171114060935973_SVAKOV-R12_met.fits;1.41193;26502;3.07919;0.341333
20171114060957477_SVAKOV-R12_met.fits;1.57741;26499;7.51291;0.512
20171114060909007_SVAKOV-R12_snap.fits;1.23586;26499;1.58308;0
20171114061022906_SVAKOV-R12_met.fits;1.21542;26502;2.51066;0.170667
20171114061045775_SVAKOV-R12_met.fits;1.49025;26485.8;6.08614;0.512
20171114061009082_SVAKOV-R12_snap.fits;1.49476;26449.2;1.34215;0
20171114061110522_SVAKOV-R12_met.fits;1.39539;26491.7;3.27232;0.170667
20171114061117007_SVAKOV-R12_met.fits;1.34582;26491.7;3.2748;0.170667
20171114061201210_SVAKOV-R12_met.fits;1.2089;26506.3;4.12104;0.341333
20171114061204453_SVAKOV-R12_met.fits;1.36417;26531.2;3.94624;0.170667
20171114061109157_SVAKOV-R12_snap.fits;1.22982;26484.4;1.43943;0
20171114061212303_SVAKOV-R12_met.fits;1.30868;26494.6;9.37541;1.87733
20171114061221690_SVAKOV-R12_met.fits;1.23015;26475.6;2.62785;0.512
20171114061244730_SVAKOV-R12_met.fits;1.38173;26491.7;7.10749;0.341333
20171114061209231_SVAKOV-R12_snap.fits;1.65336;26493.2;1.64342;0
20171114061344634_SVAKOV-R12_met.fits;1.49377;26499;4.47509;0.170667
20171114061309306_SVAKOV-R12_snap.fits;1.38777;26491.7;1.11026;0
20171114061408698_SVAKOV-R12_met.fits;1.40474;26512.2;3.08015;0.170667
20171114061453413_SVAKOV-R12_met.fits;1.57426;26500.5;4.75246;0.512
20171114061502458_SVAKOV-R12_met.fits;1.36163;26510.7;8.29846;0.341333
20171114061409381_SVAKOV-R12_snap.fits;1.53851;26528.3;0.929152;0
20171114061525839_SVAKOV-R12_met.fits;1.40839;26509.3;2.99608;0.170667
20171114061537445_SVAKOV-R12_met.fits;1.22253;26497.6;3.2722;0.341333
20171114061509455_SVAKOV-R12_snap.fits;1.46424;26500.5;1.28008;0
20171114061631887_SVAKOV-R12_met.fits;1.50743;26474.1;3.17751;0.341333
20171114061703290_SVAKOV-R12_met.fits;1.4469;26528.3;9.6804;0.341333
20171114061609530_SVAKOV-R12_snap.fits;1.40719;26474.1;1.09796;0
20171114061740154_SVAKOV-R12_met.fits;1.32322;26518.1;5.34695;0.341333
20171114061745445_SVAKOV-R12_met.fits;1.28051;26518.1;5.92905;0.170667
20171114061800122_SVAKOV-R12_met.fits;1.48598;26519.5;4.68382;0.170667
20171114061709605_SVAKOV-R12_snap.fits;1.34086;26518.1;1.39168;0
20171114061818383_SVAKOV-R12_met.fits;1.18951;26460.9;19.9845;0.341333
20171114061844154_SVAKOV-R12_met.fits;1.38643;26518.1;3.88917;0.341333
20171114061847397_SVAKOV-R12_met.fits;1.53008;26491.7;3.73332;0.341333
20171114061809679_SVAKOV-R12_snap.fits;1.43503;26525.4;1.39113;0
20171114062000954_SVAKOV-R12_met.fits;1.48938;26484.4;16.2344;0.341333
20171114061909754_SVAKOV-R12_snap.fits;1.31085;26529.8;1.25581;0
20171114062034575_SVAKOV-R12_met.fits;1.51399;26518.1;5.10159;0.341333
20171114062036965_SVAKOV-R12_met.fits;1.59739;26493.2;5.4302;0.341333
20171114062059834_SVAKOV-R12_met.fits;1.18279;26502;2.61209;0.512
20171114062009829_SVAKOV-R12_snap.fits;1.36296;26456.5;1.18756;0
20171114062144207_SVAKOV-R12_met.fits;1.26165;26504.9;2.74847;0.341333
20171114062109903_SVAKOV-R12_snap.fits;1.49222;26497.6;1.13942;0
20171114062231823_SVAKOV-R12_met.fits;1.40843;26487.3;2.85253;0.341333
20171114062234895_SVAKOV-R12_met.fits;1.24675;26474.1;6.521;0.682667
20171114062247695_SVAKOV-R12_met.fits;1.269;26502;2.69731;0.341333
20171114062209978_SVAKOV-R12_snap.fits;1.44024;26469.7;1.16925;0
20171114062331215_SVAKOV-R12_met.fits;1.28792;26513.7;4.60594;0.341333
20171114062310053_SVAKOV-R12_snap.fits;1.45649;26463.9;1.40102;0
20171114062418490_SVAKOV-R12_met.fits;1.30727;26519.5;14.5836;0.341333
20171114062427365_SVAKOV-R12_met.fits;1.49253;26519.5;6.6699;0.512
20171114062410127_SVAKOV-R12_snap.fits;1.35384;26475.6;1.15361;0
20171114062507813_SVAKOV-R12_met.fits;1.33881;26493.2;5.94687;0.341333
20171114062534266_SVAKOV-R12_met.fits;2.28319;26504.9;12.3707;0.341333
20171114062600378_SVAKOV-R12_met.fits;1.30372;26491.7;26.4946;0.512
20171114062510202_SVAKOV-R12_snap.fits;1.22606;26513.7;1.52593;0
20171114062618469_SVAKOV-R12_met.fits;1.46465;26496.1;3.48412;0.170667
20171114062632634_SVAKOV-R12_met.fits;1.25267;26487.3;3.2246;1.536
20171114062610277_SVAKOV-R12_snap.fits;1.62598;26450.7;1.47265;0
20171114062730149_SVAKOV-R12_met.fits;1.23652;26515.1;4.45697;0.341333
20171114062739877_SVAKOV-R12_met.fits;1.31917;26515.1;3.99344;0.170667
20171114062745338_SVAKOV-R12_met.fits;1.53055;26516.6;3.21116;0.170667
20171114062710351_SVAKOV-R12_snap.fits;1.45215;26519.5;1.23591;0
20171114062809743_SVAKOV-R12_met.fits;1.28256;26510.7;5.99878;0.170667
20171114062850191_SVAKOV-R12_met.fits;1.4025;26518.1;2.85988;0.341333
20171114062901455_SVAKOV-R12_met.fits;1.42351;26493.2;5.48707;0.341333
20171114062810426_SVAKOV-R12_snap.fits;1.78828;26490.2;1.17773;0
20171114062923813_SVAKOV-R12_met.fits;1.4224;26482.9;4.09028;0.512
20171114062931322_SVAKOV-R12_met.fits;1.52773;26529.8;4.04934;0.170667
20171114062936954_SVAKOV-R12_met.fits;1.45623;26475.6;2.9797;0.170667
20171114062944293_SVAKOV-R12_met.fits;1.28652;26529.8;4.06743;0.170667
20171114062959141_SVAKOV-R12_met.fits;1.29623;26494.6;2.7319;0.170667
20171114062910501_SVAKOV-R12_snap.fits;1.46956;26475.6;1.24193;0
20171114063037199_SVAKOV-R12_met.fits;1.43404;26497.6;16.7241;0.512
20171114063051023_SVAKOV-R12_met.fits;1.42862;26493.2;5.54783;0.341333
20171114063010575_SVAKOV-R12_snap.fits;1.34852;26485.8;1.27545;0
20171114063131471_SVAKOV-R12_met.fits;1.55292;26497.6;5.98501;0.341333
20171114063138981_SVAKOV-R12_met.fits;1.53836;26497.6;3.4102;0.170667
20171114063141711_SVAKOV-R12_met.fits;1.73886;26482.9;11.6859;0.341333
20171114063143930_SVAKOV-R12_met.fits;1.50742;26523.9;8.68724;0.341333
20171114063146490_SVAKOV-R12_met.fits;1.3294;26545.9;3.11085;0.170667
20171114063110650_SVAKOV-R12_snap.fits;1.50563;26484.4;1.01035;0
20171114063220623_SVAKOV-R12_met.fits;1.2624;26496.1;4.9534;0.341333
20171114063225402_SVAKOV-R12_met.fits;1.27301;26485.8;2.61517;1.87733
20171114063259706_SVAKOV-R12_met.fits;1.31162;26506.3;5.85514;0.341333
20171114063210725_SVAKOV-R12_snap.fits;1.23699;26504.9;1.16604;0
20171114063406437_SVAKOV-R12_met.fits;1.32606;26509.3;5.34761;0.512
20171114063310799_SVAKOV-R12_snap.fits;1.3899;26518.1;1.49869;0
20171114063421455_SVAKOV-R12_met.fits;1.36087;26455.1;2.73939;1.70667
20171114063459514_SVAKOV-R12_met.fits;1.38894;26497.6;4.60337;0.512
20171114063410874_SVAKOV-R12_snap.fits;1.23784;26453.6;1.37156;0
20171114063533306_SVAKOV-R12_met.fits;1.38074;26497.6;3.09434;0.170667
20171114063544911_SVAKOV-R12_met.fits;1.34212;26509.3;4.26146;0.170667
20171114063552421_SVAKOV-R12_met.fits;1.24582;26500.5;3.06753;0.170667
20171114063510949_SVAKOV-R12_snap.fits;1.57418;26516.6;1.02255;0
20171114063617509_SVAKOV-R12_met.fits;1.50078;26497.6;3.10688;0.170667
20171114063700687_SVAKOV-R12_met.fits;1.29005;26493.2;2.8022;0.170667
20171114063611023_SVAKOV-R12_snap.fits;1.17856;26481.4;1.10713;0
20171114063723898_SVAKOV-R12_met.fits;1.2935;26531.2;4.23811;2.21867
20171114063740623_SVAKOV-R12_met.fits;1.53801;26496.1;4.19861;0.341333
20171114063755813_SVAKOV-R12_met.fits;1.37608;26485.8;2.90627;0.170667
20171114063711098_SVAKOV-R12_snap.fits;1.56225;26528.3;1.03569;0
20171114063814245_SVAKOV-R12_met.fits;1.48616;26488.8;3.72069;0.170667
20171114063828581_SVAKOV-R12_met.fits;1.19747;26513.7;5.05397;0.170667
20171114063846330_SVAKOV-R12_met.fits;1.68565;26493.2;3.44403;0.170667
20171114063811173_SVAKOV-R12_snap.fits;1.24417;26488.8;0.82318;0
20171114063946917_SVAKOV-R12_met.fits;1.57539;26499;5.65954;0.512
20171114063911247_SVAKOV-R12_snap.fits;2.14717;26544.4;1.24553;0
20171114064028389_SVAKOV-R12_met.fits;1.36501;26528.3;9.23922;0.341333
20171114064102010_SVAKOV-R12_met.fits;1.34565;26477.1;3.3021;0.170667
20171114064011322_SVAKOV-R12_snap.fits;1.57131;26522.5;1.66763;0
20171114064124197_SVAKOV-R12_met.fits;1.44113;26484.4;2.97391;0.170667
20171114064155087_SVAKOV-R12_met.fits;1.29102;26512.2;3.4125;0.341333
20171114064111397_SVAKOV-R12_snap.fits;1.6091;26481.4;1.10512;0
20171114064245093_SVAKOV-R12_met.fits;1.45353;26471.2;4.05309;0.682667
20171114064211471_SVAKOV-R12_snap.fits;1.32697;26450.7;1.0556;0
20171114064312570_SVAKOV-R12_met.fits;1.4176;26488.8;3.52646;0.170667
20171114064348239_SVAKOV-R12_met.fits;1.43627;26496.1;3.03948;1.36533
20171114064311546_SVAKOV-R12_snap.fits;1.25603;26529.8;1.16191;0
20171114064417935_SVAKOV-R12_met.fits;1.4815;26499;4.46266;0.170667
20171114064411621_SVAKOV-R12_snap.fits;1.24983;26521;1.00193;0
20171114064525349_SVAKOV-R12_met.fits;1.07758;26478.5;2.90726;0.170667
20171114064531322_SVAKOV-R12_met.fits;1.41632;26485.8;2.86334;0.170667
20171114064600165_SVAKOV-R12_met.fits;1.08086;26500.5;2.2649;0.170667
20171114064606821_SVAKOV-R12_met.fits;1.37062;26484.4;5.72611;0.170667
20171114064511695_SVAKOV-R12_snap.fits;1.40863;26484.4;1.08442;0
20171114064619109_SVAKOV-R12_met.fits;1.24457;26456.5;2.82987;0.170667
20171114064645221_SVAKOV-R12_met.fits;1.45484;26515.1;7.35005;1.536
20171114064649829_SVAKOV-R12_met.fits;1.53203;26521;3.71546;0.170667
20171114064651877_SVAKOV-R12_met.fits;1.49973;26499;15.1212;0.341333
20171114064611770_SVAKOV-R12_snap.fits;1.55807;26484.4;1.4018;0
20171114064711845_SVAKOV-R12_snap.fits;1.2646;26521;1.11157;0
20171114064847418_SVAKOV-R12_met.fits;1.30839;26497.6;2.98302;1.024
20171114064858341_SVAKOV-R12_met.fits;1.46133;26506.3;2.98365;0.170667
20171114064811919_SVAKOV-R12_snap.fits;1.55083;26459.5;1.09171;0
20171114064911311_SVAKOV-R12_met.fits;1.41027;26487.3;3.46671;0.170667
20171114064931279_SVAKOV-R12_met.fits;1.15917;26497.6;2.59656;0.170667
20171114064935546_SVAKOV-R12_met.fits;1.2948;26503.4;6.09731;0.341333
20171114064954319_SVAKOV-R12_met.fits;1.31518;26491.7;3.37852;0.170667
20171114064911994_SVAKOV-R12_snap.fits;1.579;26547.4;1.46175;0
20171114065035791_SVAKOV-R12_met.fits;1.21054;26503.4;3.87785;0.512
20171114065103439_SVAKOV-R12_met.fits;1.33855;26449.2;2.98921;0.512
20171114065012069_SVAKOV-R12_snap.fits;1.30974;26471.2;1.42325;0
20171114065113509_SVAKOV-R12_met.fits;1.25745;26462.4;3.21707;2.048
20171114065121189_SVAKOV-R12_met.fits;1.58584;26499;3.28949;0.170667
20171114065125626_SVAKOV-R12_met.fits;1.50344;26522.5;3.46524;0.170667
20171114065152933_SVAKOV-R12_met.fits;1.64351;26523.9;5.61341;0.341333
20171114065112143_SVAKOV-R12_snap.fits;1.32083;26494.6;1.11661;0
20171114065218021_SVAKOV-R12_met.fits;1.46664;26494.6;2.99001;0.170667
20171114065233381_SVAKOV-R12_met.fits;1.37337;26488.8;3.74479;0.170667
20171114065212218_SVAKOV-R12_snap.fits;1.40583;26482.9;1.28763;0
20171114065334309_SVAKOV-R12_met.fits;1.41722;26500.5;2.91255;0.170667
20171114065339258_SVAKOV-R12_met.fits;1.54467;26504.9;3.81475;0.170667
20171114065353082_SVAKOV-R12_met.fits;1.47755;26521;3.36352;0.170667
20171114065401103_SVAKOV-R12_met.fits;1.56411;26500.5;3.20652;0.170667
20171114065312293_SVAKOV-R12_snap.fits;1.44749;26453.6;1.10876;0
20171114065409637_SVAKOV-R12_met.fits;1.48893;26497.6;3.61985;0.170667
20171114065432506_SVAKOV-R12_met.fits;1.66183;26487.3;3.3532;0.170667
20171114065412367_SVAKOV-R12_snap.fits;1.61532;26488.8;1.22662;0
20171114065514831_SVAKOV-R12_met.fits;1.26356;26507.8;3.1208;0.170667
20171114065550671_SVAKOV-R12_met.fits;1.30703;26510.7;3.37323;0.170667
20171114065558181_SVAKOV-R12_met.fits;1.4816;26493.2;4.76074;0.682667
20171114065512442_SVAKOV-R12_snap.fits;1.49648;26515.1;1.26774;0
20171114065612687_SVAKOV-R12_met.fits;1.5832;26528.3;11.6625;0.341333
20171114065616783_SVAKOV-R12_met.fits;1.44116;26497.6;3.18328;0.512
20171114065641189_SVAKOV-R12_met.fits;1.40137;26518.1;3.49223;0.170667
20171114065656037_SVAKOV-R12_met.fits;1.66322;26502;3.64083;0.170667
20171114065612517_SVAKOV-R12_snap.fits;1.21333;26474.1;1.71694;0
20171114065724197_SVAKOV-R12_met.fits;1.12421;26496.1;3.20029;0.170667
20171114065737167_SVAKOV-R12_met.fits;1.45492;26487.3;4.27587;0.170667
20171114065712591_SVAKOV-R12_snap.fits;1.3673;26504.9;1.339;0
20171114065815226_SVAKOV-R12_met.fits;1.33139;26516.6;2.68416;0.170667
20171114065833487_SVAKOV-R12_met.fits;1.54771;26487.3;8.43597;1.19467
20171114065837071_SVAKOV-R12_met.fits;1.4473;26494.6;3.28224;0.341333
20171114065812666_SVAKOV-R12_snap.fits;1.41879;26540;1.19962;0
20171114065948922_SVAKOV-R12_met.fits;1.52064;26480;4.6888;0.170667
20171114065912741_SVAKOV-R12_snap.fits;1.36493;26503.4;1.17372;0
