# file name; noise; peak f.; mag.; duration
20171114150100261_SVAKOV-R12_met.fits;1.43489;26510.7;3.06795;0.512
20171114150048655_SVAKOV-R12_snap.fits;1.49297;26469.7;1.48072;0
20171114150148730_SVAKOV-R12_snap.fits;1.64198;26538.6;1.33921;0
20171114150343077_SVAKOV-R12_met.fits;1.39346;26502;33.3665;0.512
20171114150248805_SVAKOV-R12_snap.fits;1.40591;26497.6;1.08118;0
20171114150353146_SVAKOV-R12_met.fits;1.64476;26516.6;4.2304;0.170667
20171114150406287_SVAKOV-R12_met.fits;1.35831;26506.3;5.84812;0.170667
20171114150428986_SVAKOV-R12_met.fits;1.50459;26504.9;3.34124;0.170667
20171114150348879_SVAKOV-R12_snap.fits;1.52057;26512.2;1.622;0
20171114150522405_SVAKOV-R12_met.fits;1.48379;26499;9.0034;0.170667
20171114150534522_SVAKOV-R12_met.fits;1.80796;26488.8;4.81447;0.170667
20171114150448954_SVAKOV-R12_snap.fits;1.73649;26506.3;1.59342;0
20171114150640229_SVAKOV-R12_met.fits;1.40937;26504.9;5.12366;0.341333
20171114150549029_SVAKOV-R12_snap.fits;1.47746;26478.5;1.28481;0
20171114150649103_SVAKOV-R12_snap.fits;1.74158;26456.5;1.50771;0
20171114150810341_SVAKOV-R12_met.fits;1.56396;26504.9;3.87249;0.341333
20171114150749178_SVAKOV-R12_snap.fits;1.63976;26484.4;1.20194;0
20171114150934479_SVAKOV-R12_met.fits;1.5909;26463.9;5.49454;0.170667
20171114150849253_SVAKOV-R12_snap.fits;1.53756;26488.8;1.77288;0
20171114151023973_SVAKOV-R12_met.fits;1.35733;26513.7;2.8826;1.19467
20171114151030629_SVAKOV-R12_met.fits;1.57906;26490.2;3.68819;0.170667
20171114150949327_SVAKOV-R12_snap.fits;1.57862;26488.8;1.15749;0
20171114151107493_SVAKOV-R12_met.fits;1.45519;26534.2;3.94408;0.341333
20171114151141626_SVAKOV-R12_met.fits;1.59629;26509.3;3.73074;0.512
20171114151049402_SVAKOV-R12_snap.fits;1.55787;26534.2;1.37848;0
20171114151212687_SVAKOV-R12_met.fits;1.43471;26507.8;3.38993;0.512
20171114151242895_SVAKOV-R12_met.fits;1.65418;26503.4;3.37479;0.170667
20171114151149477_SVAKOV-R12_snap.fits;1.51582;26547.4;1.19351;0
20171114151311226_SVAKOV-R12_met.fits;1.57648;26504.9;3.29;0.170667
20171114151335973_SVAKOV-R12_met.fits;1.59731;26507.8;3.78225;0.341333
20171114151249551_SVAKOV-R12_snap.fits;1.51805;26477.1;1.11065;0
20171114151412325_SVAKOV-R12_met.fits;1.75879;26531.2;5.47774;0.170667
20171114151349626_SVAKOV-R12_snap.fits;1.79277;26532.7;1.38103;0
20171114151457893_SVAKOV-R12_met.fits;1.41695;26500.5;3.57099;1.536
20171114151449701_SVAKOV-R12_snap.fits;1.95234;26522.5;1.23427;0
20171114151642341_SVAKOV-R12_met.fits;1.75148;26502;10.3091;0.341333
20171114151549775_SVAKOV-R12_snap.fits;1.54067;26474.1;1.32038;0
20171114151648314_SVAKOV-R12_met.fits;1.50524;26507.8;4.2908;0.170667
20171114151658725_SVAKOV-R12_met.fits;1.38615;26519.5;7.41753;0.341333
20171114151649850_SVAKOV-R12_snap.fits;1.56433;26518.1;1.14015;0
20171114151749925_SVAKOV-R12_snap.fits;1.51657;26544.4;1.25431;0
20171114151919525_SVAKOV-R12_met.fits;1.31961;26504.9;9.79804;0.341333
20171114151925498_SVAKOV-R12_met.fits;1.52669;26504.9;3.74937;0.170667
20171114151849999_SVAKOV-R12_snap.fits;1.57814;26540;1.15861;0
20171114151950074_SVAKOV-R12_met.fits;1.36279;26504.9;2.88175;0.170667
20171114151952122_SVAKOV-R12_met.fits;1.35089;26496.1;3.24322;1.36533
20171114152030351_SVAKOV-R12_met.fits;1.62535;26502;4.2234;0.170667
20171114152034959_SVAKOV-R12_met.fits;1.52102;26499;4.32914;0.170667
20171114151950074_SVAKOV-R12_snap.fits;1.72642;26541.5;1.37641;0
20171114152050149_SVAKOV-R12_snap.fits;1.46108;26453.6;1.51471;0
20171114152157050_SVAKOV-R12_met.fits;1.67589;26499;19.4084;0.341333
20171114152150223_SVAKOV-R12_snap.fits;1.29355;26519.5;1.33159;0
20171114152251151_SVAKOV-R12_met.fits;1.28618;26504.9;8.25805;0.341333
20171114152250298_SVAKOV-R12_snap.fits;1.40902;26474.1;1.31579;0
20171114152350373_SVAKOV-R12_snap.fits;1.5238;26453.6;1.13975;0
20171114152506661_SVAKOV-R12_met.fits;1.43796;26512.2;11.5771;0.512
20171114152511781_SVAKOV-R12_met.fits;1.71673;26502;4.54895;0.512
20171114152450447_SVAKOV-R12_snap.fits;1.85034;26499;1.18726;0
20171114152555471_SVAKOV-R12_met.fits;1.27887;26496.1;5.49283;0.341333
20171114152625679_SVAKOV-R12_met.fits;1.51137;26504.9;8.32431;0.341333
20171114152550522_SVAKOV-R12_snap.fits;1.52948;26468.3;1.04497;0
20171114152650597_SVAKOV-R12_snap.fits;1.69153;26469.7;1.04774;0
20171114152748623_SVAKOV-R12_met.fits;1.40939;26504.9;4.62962;1.87733
20171114152808591_SVAKOV-R12_met.fits;1.56133;26452.1;51.5718;0.341333
20171114152750671_SVAKOV-R12_snap.fits;1.38726;26543;1.37565;0
20171114152928805_SVAKOV-R12_met.fits;1.47312;26499;3.25948;0.170667
20171114152850746_SVAKOV-R12_snap.fits;1.22199;26474.1;1.44134;0
20171114153037925_SVAKOV-R12_met.fits;1.74287;26494.6;4.55926;0.170667
20171114152950821_SVAKOV-R12_snap.fits;1.48296;26507.8;1.49019;0
20171114153050895_SVAKOV-R12_snap.fits;1.59208;26453.6;1.58199;0
20171114153150970_SVAKOV-R12_snap.fits;1.50837;26540;1.22859;0
20171114153313061_SVAKOV-R12_met.fits;1.40575;26500.5;4.98475;0.170667
20171114153251045_SVAKOV-R12_snap.fits;1.57493;26477.1;0.973207;0
20171114153355557_SVAKOV-R12_met.fits;1.44448;26507.8;22.2713;0.512
20171114153439247_SVAKOV-R12_met.fits;1.65216;26510.7;3.83357;1.36533
20171114153444197_SVAKOV-R12_met.fits;1.52006;26500.5;3.07298;0.170667
20171114153351119_SVAKOV-R12_snap.fits;1.48695;26522.5;1.00775;0
20171114153521231_SVAKOV-R12_met.fits;1.4378;26535.6;3.31222;0.341333
20171114153451194_SVAKOV-R12_snap.fits;1.50457;26466.8;1.27485;0
20171114153635642_SVAKOV-R12_met.fits;1.58305;26490.2;6.33038;0.341333
20171114153551269_SVAKOV-R12_snap.fits;1.29171;26478.5;1.11603;0
20171114153656634_SVAKOV-R12_met.fits;1.35887;26488.8;5.96591;0.341333
20171114153651343_SVAKOV-R12_snap.fits;1.62079;26526.9;1.18507;0
20171114153829647_SVAKOV-R12_met.fits;1.52397;26516.6;4.75023;0.170667
20171114153751418_SVAKOV-R12_snap.fits;1.35133;26487.3;1.02776;0
20171114153851493_SVAKOV-R12_snap.fits;1.45875;26478.5;1.38153;0
20171114153954298_SVAKOV-R12_met.fits;1.84738;26500.5;5.93785;0.341333
20171114154007781_SVAKOV-R12_met.fits;1.693;26453.6;5.07474;0.341333
20171114154014095_SVAKOV-R12_met.fits;1.31981;26502;3.01732;0.341333
20171114153951567_SVAKOV-R12_snap.fits;1.22094;26459.5;1.22842;0
20171114154051642_SVAKOV-R12_snap.fits;1.77947;26500.5;2.75702;0
20171114154149839_SVAKOV-R12_met.fits;1.53997;26499;5.31714;0.341333
20171114154205882_SVAKOV-R12_met.fits;1.8512;26497.6;6.2084;0.341333
20171114154151717_SVAKOV-R12_snap.fits;1.45779;26525.4;1.56808;0
20171114154251791_SVAKOV-R12_snap.fits;1.5094;26544.4;1.32185;0
20171114154349989_SVAKOV-R12_met.fits;1.65199;26507.8;3.56078;0.170667
20171114154351866_SVAKOV-R12_snap.fits;1.49951;26490.2;1.34629;0
20171114154525562_SVAKOV-R12_met.fits;1.44263;26512.2;3.59441;0.512
20171114154451941_SVAKOV-R12_snap.fits;1.17607;26493.2;1.34553;0
20171114154551674_SVAKOV-R12_met.fits;1.5432;26513.7;5.1217;0.512
20171114154625807_SVAKOV-R12_met.fits;1.34427;26499;2.73598;0.341333
20171114154552015_SVAKOV-R12_snap.fits;1.35512;26513.7;1.46427;0
20171114154742095_SVAKOV-R12_met.fits;1.46375;26503.4;3.48859;0.341333
20171114154652090_SVAKOV-R12_snap.fits;1.31562;26471.2;1.1753;0
20171114154752165_SVAKOV-R12_snap.fits;1.58533;26516.6;1.33068;0
20171114154848826_SVAKOV-R12_met.fits;1.60253;26500.5;3.83908;0.341333
20171114154907258_SVAKOV-R12_met.fits;1.41404;26488.8;3.09369;0.170667
20171114154915279_SVAKOV-R12_met.fits;1.40642;26512.2;12.2046;0.512
20171114154935077_SVAKOV-R12_met.fits;1.32854;26494.6;3.40705;0.170667
20171114154852239_SVAKOV-R12_snap.fits;1.53654;26459.5;1.35544;0
20171114155026447_SVAKOV-R12_met.fits;1.50607;26500.5;4.235;0.170667
20171114154952314_SVAKOV-R12_snap.fits;1.46873;26485.8;1.07942;0
20171114155109114_SVAKOV-R12_met.fits;1.57015;26531.2;3.40009;0.512
20171114155052389_SVAKOV-R12_snap.fits;1.63995;26529.8;1.28718;0
20171114155152463_SVAKOV-R12_snap.fits;1.51379;26460.9;1.34082;0
20171114155321210_SVAKOV-R12_met.fits;1.40709;26497.6;8.43815;0.341333
20171114155340837_SVAKOV-R12_met.fits;1.40519;26535.6;22.1493;0.341333
20171114155252538_SVAKOV-R12_snap.fits;1.26048;26472.7;1.33028;0
20171114155423674_SVAKOV-R12_met.fits;1.43507;26494.6;2.98457;0.341333
20171114155448421_SVAKOV-R12_met.fits;1.51152;26506.3;4.83282;0.170667
20171114155352613_SVAKOV-R12_snap.fits;1.50838;26494.6;1.56177;0
20171114155540986_SVAKOV-R12_met.fits;1.7129;26500.5;5.26904;1.87733
20171114155452687_SVAKOV-R12_snap.fits;1.53324;26463.9;1.11049;0
20171114155642938_SVAKOV-R12_met.fits;1.49739;26518.1;18.0731;0.341333
20171114155552762_SVAKOV-R12_snap.fits;1.52343;26499;1.40006;0
20171114155652837_SVAKOV-R12_snap.fits;1.50025;26471.2;1.33683;0
20171114155804517_SVAKOV-R12_met.fits;1.27666;26500.5;3.76418;0.170667
20171114155829605_SVAKOV-R12_met.fits;1.60215;26500.5;3.75131;0.170667
20171114155752911_SVAKOV-R12_snap.fits;1.27465;26491.7;1.46939;0
20171114155857423_SVAKOV-R12_met.fits;1.50895;26504.9;19.315;1.87733
20171114155852986_SVAKOV-R12_snap.fits;1.50293;26478.5;0.962453;0
20171114155952890_SVAKOV-R12_met.fits;1.30294;26497.6;4.58515;0.170667
20171114160019173_SVAKOV-R12_met.fits;2.03661;26503.4;17.4075;0.341333
20171114155953061_SVAKOV-R12_snap.fits;1.35921;26491.7;1.41585;0
