# file name; noise; peak f.; mag.; duration
20171114040056549_SVAKOV-R12_met.fits;1.24307;26510.7;12.6329;0.512
20171114040114298_SVAKOV-R12_met.fits;1.34866;26535.6;6.31142;0.512
20171114040152357_SVAKOV-R12_met.fits;1.56619;26506.3;4.21567;0.170667
20171114040155258_SVAKOV-R12_met.fits;1.65445;26523.9;4.44385;0.170667
20171114040059450_SVAKOV-R12_snap.fits;1.32067;26519.5;1.30995;0
20171114040222394_SVAKOV-R12_met.fits;1.21617;26526.9;5.44477;0.170667
20171114040245093_SVAKOV-R12_met.fits;1.34274;26510.7;2.812;0.853333
20171114040248506_SVAKOV-R12_met.fits;1.56159;26466.8;4.07198;1.70667
20171114040252602_SVAKOV-R12_met.fits;1.65385;26487.3;3.45623;0.341333
20171114040159525_SVAKOV-R12_snap.fits;1.48862;26534.2;1.15907;0
20171114040256527_SVAKOV-R12_met.fits;1.37544;26500.5;6.5686;0.170667
20171114040337146_SVAKOV-R12_met.fits;1.28319;26516.6;5.0283;0.853333
20171114040259599_SVAKOV-R12_snap.fits;1.48152;26497.6;1.48891;0
20171114040359674_SVAKOV-R12_snap.fits;1.32712;26510.7;1.4061;0
20171114040515791_SVAKOV-R12_met.fits;1.17792;26480;19.9002;0.682667
20171114040542074_SVAKOV-R12_met.fits;1.4502;26500.5;7.25772;0.170667
20171114040459749_SVAKOV-R12_snap.fits;1.74718;26503.4;1.40218;0
20171114040559823_SVAKOV-R12_snap.fits;1.38658;26525.4;1.53704;0
20171114040706042_SVAKOV-R12_met.fits;1.31639;26500.5;4.59422;0.341333
20171114040724303_SVAKOV-R12_met.fits;1.37938;26500.5;3.04137;0.170667
20171114040732837_SVAKOV-R12_met.fits;1.37603;26493.2;2.98937;0.170667
20171114040659898_SVAKOV-R12_snap.fits;1.24766;26540;0.95725;0
20171114040812602_SVAKOV-R12_met.fits;1.55442;26502;8.75397;0.853333
20171114040759973_SVAKOV-R12_snap.fits;1.48011;26528.3;1.04718;0
20171114040940495_SVAKOV-R12_met.fits;1.23947;26510.7;2.93528;0.170667
20171114040900047_SVAKOV-R12_snap.fits;1.60979;26531.2;1.48877;0
20171114041008655_SVAKOV-R12_met.fits;1.18276;26513.7;4.1635;0.170667
20171114041021285_SVAKOV-R12_met.fits;1.42713;26493.2;2.91585;0.170667
20171114041024357_SVAKOV-R12_met.fits;1.42589;26472.7;14.0642;0.341333
20171114041032037_SVAKOV-R12_met.fits;1.61744;26519.5;7.2817;0.170667
20171114041000122_SVAKOV-R12_snap.fits;1.39081;26477.1;1.11673;0
20171114041100197_SVAKOV-R12_snap.fits;1.18778;26516.6;1.30769;0
20171114041223994_SVAKOV-R12_met.fits;1.47649;26529.8;4.72955;0.341333
20171114041200271_SVAKOV-R12_snap.fits;1.43789;26494.6;1.19879;0
20171114041325775_SVAKOV-R12_met.fits;1.41444;26528.3;5.49426;0.512
20171114041300346_SVAKOV-R12_snap.fits;1.71537;26541.5;1.00123;0
20171114041411002_SVAKOV-R12_met.fits;1.52668;26528.3;7.94273;0.341333
20171114041420559_SVAKOV-R12_met.fits;1.19274;26535.6;3.37838;0.170667
20171114041442063_SVAKOV-R12_met.fits;1.25222;26515.1;3.2692;0.341333
20171114041453839_SVAKOV-R12_met.fits;1.39325;26509.3;3.87353;0.170667
20171114041400421_SVAKOV-R12_snap.fits;1.50599;26482.9;1.29752;0
20171114041547258_SVAKOV-R12_met.fits;1.42506;26515.1;3.05492;0.170667
20171114041500495_SVAKOV-R12_snap.fits;1.19562;26499;1.41903;0
20171114041631631_SVAKOV-R12_met.fits;1.19106;26509.3;7.45293;0.341333
20171114041644943_SVAKOV-R12_met.fits;1.49903;26518.1;36.9113;1.024
20171114041600570_SVAKOV-R12_snap.fits;1.48811;26529.8;1.41132;0
20171114041712250_SVAKOV-R12_met.fits;1.34649;26506.3;2.91171;0.170667
20171114041729658_SVAKOV-R12_met.fits;1.54664;26518.1;3.78414;0.170667
20171114041745189_SVAKOV-R12_met.fits;1.23836;26518.1;2.76881;0.170667
20171114041748773_SVAKOV-R12_met.fits;1.38318;26503.4;5.88019;0.170667
20171114041700645_SVAKOV-R12_snap.fits;1.44337;26540;1.35033;0
20171114041800719_SVAKOV-R12_snap.fits;1.50438;26478.5;1.44261;0
20171114041912058_SVAKOV-R12_met.fits;1.34262;26540;2.72788;0.512
20171114041925199_SVAKOV-R12_met.fits;1.45477;26512.2;8.71588;0.341333
20171114041940389_SVAKOV-R12_met.fits;1.38505;26499;13.4346;0.341333
20171114041944485_SVAKOV-R12_met.fits;1.54499;26513.7;5.28062;0.512
20171114041900794_SVAKOV-R12_snap.fits;1.15221;26480;1.01333;0
20171114042000015_SVAKOV-R12_met.fits;1.21874;26507.8;4.85592;0.341333
20171114042041317_SVAKOV-R12_met.fits;1.31159;26484.4;3.66245;1.36533
20171114042000869_SVAKOV-R12_snap.fits;1.40063;26547.4;1.0897;0
20171114042107770_SVAKOV-R12_met.fits;1.46483;26515.1;3.49361;0.170667
20171114042124325_SVAKOV-R12_met.fits;1.462;26490.2;8.33792;0.170667
20171114042100943_SVAKOV-R12_snap.fits;1.49374;26509.3;2.62645;0
20171114042151119_SVAKOV-R12_met.fits;1.46155;26510.7;3.25963;10.0693
20171114042226618_SVAKOV-R12_met.fits;1.184;26531.2;2.49096;0.170667
20171114042244709_SVAKOV-R12_met.fits;1.47485;26493.2;2.95388;1.536
20171114042252901_SVAKOV-R12_met.fits;1.46432;26519.5;4.65538;0.512
20171114042201018_SVAKOV-R12_snap.fits;1.23111;26506.3;1.41797;0
20171114042305530_SVAKOV-R12_met.fits;1.34545;26515.1;4.52652;1.87733
20171114042334031_SVAKOV-R12_met.fits;1.34992;26507.8;2.74774;0.170667
20171114042341882_SVAKOV-R12_met.fits;1.51049;26534.2;13.5353;0.341333
20171114042301093_SVAKOV-R12_snap.fits;1.28661;26509.3;1.72989;0
20171114042401167_SVAKOV-R12_snap.fits;1.33626;26516.6;1.10204;0
20171114042519503_SVAKOV-R12_met.fits;1.28814;26519.5;6.24984;0.170667
20171114042531109_SVAKOV-R12_met.fits;1.22074;26502;3.80743;0.170667
20171114042552271_SVAKOV-R12_met.fits;1.37934;26484.4;3.69464;0.170667
20171114042501242_SVAKOV-R12_snap.fits;1.40248;26469.7;1.45096;0
20171114042615311_SVAKOV-R12_met.fits;1.14456;26515.1;3.5379;0.170667
20171114042628111_SVAKOV-R12_met.fits;1.49491;26478.5;3.08986;0.170667
20171114042654053_SVAKOV-R12_met.fits;1.44078;26506.3;2.89021;0.170667
20171114042601317_SVAKOV-R12_snap.fits;1.64128;26493.2;1.32951;0
20171114042703098_SVAKOV-R12_met.fits;1.41543;26516.6;3.78278;0.170667
20171114042701391_SVAKOV-R12_snap.fits;1.35545;26468.3;1.10027;0
20171114042759759_SVAKOV-R12_met.fits;1.49891;26484.4;4.06655;0.170667
20171114042822117_SVAKOV-R12_met.fits;1.53643;26484.4;3.18994;0.170667
20171114042843962_SVAKOV-R12_met.fits;1.56887;26507.8;7.6396;0.341333
20171114042856591_SVAKOV-R12_met.fits;1.91486;26452.1;3.906;0.512
20171114042801466_SVAKOV-R12_snap.fits;1.42539;26482.9;1.73891;0
20171114042908709_SVAKOV-R12_met.fits;1.5238;26541.5;3.13015;0.170667
20171114042901541_SVAKOV-R12_snap.fits;1.3296;26516.6;1.31534;0
20171114043041039_SVAKOV-R12_met.fits;1.20168;26503.4;3.69341;0.170667
20171114043001615_SVAKOV-R12_snap.fits;1.18447;26502;1.35363;0
20171114043102031_SVAKOV-R12_met.fits;1.54846;26504.9;11.5128;0.512
20171114043106127_SVAKOV-R12_met.fits;1.39672;26523.9;3.03223;0.341333
20171114043120122_SVAKOV-R12_met.fits;1.246;26516.6;5.07191;0.170667
20171114043131215_SVAKOV-R12_met.fits;1.4082;26521;4.35654;0.170667
20171114043133605_SVAKOV-R12_met.fits;1.34864;26510.7;2.96262;0.512
20171114043156133_SVAKOV-R12_met.fits;1.59918;26497.6;3.30145;0.170667
20171114043101690_SVAKOV-R12_snap.fits;1.23609;26462.4;1.01385;0
20171114043215759_SVAKOV-R12_met.fits;1.43513;26522.5;3.86776;0.170667
20171114043235045_SVAKOV-R12_met.fits;1.23431;26512.2;3.7939;2.21867
20171114043201765_SVAKOV-R12_snap.fits;1.58492;26518.1;1.05853;0
20171114043322490_SVAKOV-R12_met.fits;1.47106;26487.3;3.03543;0.170667
20171114043333925_SVAKOV-R12_met.fits;1.40879;26512.2;6.96176;0.512
20171114043301839_SVAKOV-R12_snap.fits;1.2855;26503.4;1.05801;0
20171114043408229_SVAKOV-R12_met.fits;1.41675;26497.6;3.32354;0.170667
20171114043413690_SVAKOV-R12_met.fits;1.33577;26523.9;2.90523;0.170667
20171114043435023_SVAKOV-R12_met.fits;1.52854;26499;3.51997;1.536
20171114043445093_SVAKOV-R12_met.fits;1.42825;26512.2;5.31826;0.170667
20171114043401914_SVAKOV-R12_snap.fits;1.35731;26529.8;0.990768;0
20171114043527930_SVAKOV-R12_met.fits;1.21597;26485.8;4.58911;0.512
20171114043501989_SVAKOV-R12_snap.fits;1.3196;26521;1.23159;0
20171114043626981_SVAKOV-R12_met.fits;1.3387;26518.1;6.72877;0.341333
20171114043634490_SVAKOV-R12_met.fits;1.25991;26507.8;5.47339;0.341333
20171114043643194_SVAKOV-R12_met.fits;1.52506;26491.7;7.76719;0.341333
20171114043650874_SVAKOV-R12_met.fits;1.50087;26507.8;3.57065;0.341333
20171114043602063_SVAKOV-R12_snap.fits;1.2434;26506.3;0.978638;0
20171114043727055_SVAKOV-R12_met.fits;1.29052;26496.1;7.30729;0.341333
20171114043735247_SVAKOV-R12_met.fits;1.25497;26493.2;3.96913;0.170667
20171114043742927_SVAKOV-R12_met.fits;1.49453;26504.9;5.10695;0.341333
20171114043751631_SVAKOV-R12_met.fits;1.36017;26507.8;8.82264;0.170667
20171114043702138_SVAKOV-R12_snap.fits;1.33828;26522.5;1.04693;0
20171114043802213_SVAKOV-R12_snap.fits;1.27301;26471.2;1.25243;0
20171114043917818_SVAKOV-R12_met.fits;1.10059;26528.3;2.68186;0.170667
20171114043924303_SVAKOV-R12_met.fits;1.62791;26512.2;9.8485;0.341333
20171114043957583_SVAKOV-R12_met.fits;1.3302;26450.7;7.50033;1.536
20171114043902287_SVAKOV-R12_snap.fits;1.41023;26484.4;1.1986;0
20171114044039397_SVAKOV-R12_met.fits;1.32439;26512.2;11.2562;0.341333
20171114044048101_SVAKOV-R12_met.fits;1.12171;26521;3.60789;0.170667
20171114044002362_SVAKOV-R12_snap.fits;1.59241;26518.1;1.31026;0
20171114044110117_SVAKOV-R12_met.fits;1.38761;26475.6;4.0134;0.170667
20171114044114725_SVAKOV-R12_met.fits;1.23263;26513.7;3.32374;0.170667
20171114044153125_SVAKOV-R12_met.fits;1.3775;26518.1;4.25103;0.682667
20171114044157050_SVAKOV-R12_met.fits;1.32517;26540;5.3651;0.341333
20171114044102437_SVAKOV-R12_snap.fits;1.23356;26455.1;1.11823;0
20171114044206778_SVAKOV-R12_met.fits;1.39891;26481.4;6.69945;0.170667
20171114044216165_SVAKOV-R12_met.fits;1.36682;26499;2.80827;0.170667
20171114044233231_SVAKOV-R12_met.fits;1.34583;26478.5;14.2464;0.341333
20171114044202511_SVAKOV-R12_snap.fits;1.56059;26500.5;1.44953;0
20171114044320677_SVAKOV-R12_met.fits;1.27122;26490.2;13.4174;0.512
20171114044302586_SVAKOV-R12_snap.fits;1.61611;26496.1;1.06205;0
20171114044405903_SVAKOV-R12_met.fits;1.14477;26462.4;3.5616;0.341333
20171114044418874_SVAKOV-R12_met.fits;1.46717;26515.1;3.46619;1.87733
20171114044452666_SVAKOV-R12_met.fits;1.58841;26515.1;11.9274;0.341333
20171114044402661_SVAKOV-R12_snap.fits;1.22125;26459.5;1.1958;0
20171114044506661_SVAKOV-R12_met.fits;1.39575;26513.7;5.1052;0.170667
20171114044543866_SVAKOV-R12_met.fits;1.31418;26490.2;3.59007;0.170667
20171114044502735_SVAKOV-R12_snap.fits;1.522;26474.1;1.15294;0
20171114044647183_SVAKOV-R12_met.fits;1.39961;26502;2.80002;0.341333
20171114044602810_SVAKOV-R12_snap.fits;1.47568;26513.7;1.25532;0
20171114044710565_SVAKOV-R12_met.fits;1.42377;26480;3.13318;1.70667
20171114044730362_SVAKOV-R12_met.fits;1.26118;26518.1;3.75907;0.512
20171114044702885_SVAKOV-R12_snap.fits;1.20642;26450.7;1.43113;0
20171114044830949_SVAKOV-R12_met.fits;1.38155;26515.1;3.50401;0.170667
20171114044858255_SVAKOV-R12_met.fits;1.61359;26512.2;5.72886;0.341333
20171114044802959_SVAKOV-R12_snap.fits;1.20553;26478.5;1.08668;0
20171114044908666_SVAKOV-R12_met.fits;1.51901;26496.1;3.21295;0.341333
20171114044918906_SVAKOV-R12_met.fits;1.0879;26500.5;4.69799;0.170667
20171114044922661_SVAKOV-R12_met.fits;1.44;26535.6;2.98095;0.170667
20171114044948773_SVAKOV-R12_met.fits;1.14547;26481.4;5.52234;1.024
20171114044957477_SVAKOV-R12_met.fits;1.67094;26522.5;6.06257;0.341333
20171114044903034_SVAKOV-R12_snap.fits;1.42163;26459.5;1.10617;0
20171114045025125_SVAKOV-R12_met.fits;1.42222;26497.6;8.24956;0.170667
20171114045058917_SVAKOV-R12_met.fits;1.6157;26507.8;5.33837;0.170667
20171114045003109_SVAKOV-R12_snap.fits;1.43765;26480;1.48171;0
20171114045103183_SVAKOV-R12_snap.fits;1.64076;26507.8;1.90101;0
20171114045200186_SVAKOV-R12_met.fits;1.27376;26506.3;3.04152;1.024
20171114045204794_SVAKOV-R12_met.fits;1.3724;26496.1;3.61013;0.170667
20171114045208207_SVAKOV-R12_met.fits;1.42561;26499;3.16534;0.170667
20171114045229199_SVAKOV-R12_met.fits;1.26807;26493.2;3.46571;0.170667
20171114045241317_SVAKOV-R12_met.fits;1.41537;26526.9;3.12528;0.341333
20171114045252581_SVAKOV-R12_met.fits;1.55798;26521;3.33844;0.341333
20171114045203258_SVAKOV-R12_snap.fits;1.49277;26488.8;1.06436;0
20171114045305039_SVAKOV-R12_met.fits;1.20895;26504.9;3.1483;0.170667
20171114045334223_SVAKOV-R12_met.fits;1.31138;26519.5;6.75539;0.170667
20171114045303333_SVAKOV-R12_snap.fits;1.50653;26468.3;1.22143;0
20171114045425423_SVAKOV-R12_met.fits;1.73201;26531.2;7.47514;0.170667
20171114045441807_SVAKOV-R12_met.fits;1.22514;26491.7;3.34543;0.170667
20171114045403407_SVAKOV-R12_snap.fits;1.58025;26477.1;0.913714;0
20171114045504506_SVAKOV-R12_met.fits;1.58957;26484.4;5.52058;0.170667
20171114045529423_SVAKOV-R12_met.fits;1.23085;26484.4;5.27746;0.170667
20171114045532666_SVAKOV-R12_met.fits;1.27212;26502;2.77155;0.170667
20171114045546490_SVAKOV-R12_met.fits;1.45114;26512.2;4.06905;0.170667
20171114045503482_SVAKOV-R12_snap.fits;1.43279;26490.2;1.46512;0
20171114045611407_SVAKOV-R12_met.fits;1.4141;26487.3;5.08242;0.170667
20171114045624207_SVAKOV-R12_met.fits;1.27317;26518.1;8.73997;0.341333
20171114045603557_SVAKOV-R12_snap.fits;1.46841;26504.9;1.01663;0
20171114045703631_SVAKOV-R12_snap.fits;1.34705;26541.5;1.16223;0
20171114045822650_SVAKOV-R12_met.fits;1.34193;26494.6;4.36188;0.512
20171114045828111_SVAKOV-R12_met.fits;1.55909;26466.8;3.61335;0.170667
20171114045835962_SVAKOV-R12_met.fits;1.69894;26491.7;4.98909;0.170667
20171114045803706_SVAKOV-R12_snap.fits;1.49637;26488.8;1.02434;0
20171114045912314_SVAKOV-R12_met.fits;1.58597;26512.2;13.7314;2.56
20171114045903781_SVAKOV-R12_snap.fits;1.64826;26456.5;1.4709;0
20171114050042938_SVAKOV-R12_met.fits;1.27575;26487.3;12.1198;0.341333
20171114050050277_SVAKOV-R12_met.fits;1.23657;26522.5;5.61048;0.341333
