#timestamp,LO_Frequency,Hit,StdDev 
1510635615.4,286046998.5,N
1510635635.2,286046999.9,N
1510635655.1,286047000.7,N
1510635656.0,286047000.7,N
1510635675.8,286047000.9,N
1510635695.6,286046999.8,N
1510635715.5,286047000.6,N
1510635735.3,286047002.6,N
1510635755.2,286047001.6,N
1510635775.9,286047004.1,N
1510635795.7,286047003.5,N
1510635815.6,286047002.0,N
1510635835.4,286047001.5,N
1510635855.2,286047001.4,N
1510635875.1,286047001.9,N
1510635876.0,286047001.9,N
1510635895.8,286047000.0,N
1510635915.7,286047000.0,N
1510635935.5,286046999.8,N
1510635955.3,286047002.7,N
1510635975.2,286047000.3,N
1510635995.0,286047000.4,N
1510635995.9,286047000.4,N
1510636015.7,286046999.8,N
1510636035.6,286046998.3,N
1510636055.4,286046998.3,N
1510636075.3,286047000.4,N
1510636095.1,286047001.7,N
1510636115.8,286047004.3,Y
1510636135.7,286046999.7,P
1510636155.5,286047001.9,P
1510636175.4,286047002.1,N
1510636195.2,286047002.6,N
1510636215.0,286047003.7,Y
1510636215.9,286047003.7,P
1510636235.8,286046998.5,N
1510636255.6,286047000.5,N
1510636275.4,286047000.9,N
1510636295.3,286046998.9,N
1510636315.1,286047001.1,N
1510636335.9,286047000.6,N
1510636355.7,286047000.4,N
1510636375.5,286046999.8,N
1510636395.4,286047000.8,N
1510636415.2,286046996.7,N
1510636435.0,286046998.7,N
1510636435.9,286046998.7,N
1510636455.8,286046999.5,N
1510636475.6,286046998.3,N
1510636495.5,286046998.3,N
1510636515.3,286046999.4,N
1510636535.1,286047000.8,N
1510636555.9,286047001.2,N
1510636575.7,286047000.9,N
1510636595.5,286047000.5,N
1510636615.4,286047000.5,N
1510636635.2,286047000.7,N
1510636655.1,286047000.9,N
1510636656.0,286047000.9,N
1510636675.8,286047001.1,N
1510636695.6,286046997.4,N
1510636715.5,286046998.9,N
1510636735.3,286046998.1,N
1510636755.1,286047000.9,N
1510636775.9,286047000.2,N
1510636795.7,286047000.7,N
1510636815.6,286046998.6,N
1510636835.4,286046998.7,N
1510636855.2,286047001.1,N
1510636875.1,286047000.3,N
1510636876.0,286047000.3,N
1510636895.8,286047000.6,N
1510636915.6,286047000.5,N
1510636935.5,286047001.1,N
1510636955.3,286047000.0,N
1510636975.2,286047002.2,N
1510636995.9,286047001.5,N
1510637015.7,286047002.7,N
1510637035.6,286047000.6,N
1510637055.4,286047002.3,N
1510637075.3,286047000.9,N
1510637095.1,286047000.9,N
1510637096.0,286047000.9,N
1510637115.8,286047000.2,N
1510637135.7,286047000.2,N
1510637155.5,286046998.1,N
1510637175.3,286046998.4,N
1510637195.2,286046997.3,N
1510637215.0,286046999.0,N
1510637215.9,286046999.0,N
1510637235.8,286047000.7,N
1510637255.6,286047001.1,N
1510637275.4,286047000.3,N
1510637295.3,286047000.5,N
1510637315.1,286047000.3,N
1510637335.8,286046999.7,N
1510637355.7,286047000.0,N
1510637375.5,286046999.7,N
1510637395.4,286047000.4,N
1510637415.2,286047000.0,N
1510637435.0,286047000.3,N
1510637435.9,286047000.3,N
1510637455.8,286047002.4,N
1510637475.6,286047002.8,N
1510637495.4,286046999.9,N
1510637515.3,286046998.9,N
1510637535.1,286046999.6,N
1510637555.9,286046998.8,N
1510637575.7,286047000.9,N
1510637595.5,286046998.8,N
1510637615.4,286046998.5,N
1510637635.2,286047000.3,N
1510637655.1,286047000.1,N
1510637656.0,286047000.1,N
1510637675.8,286047000.2,N
1510637695.6,286047001.0,N
1510637715.5,286046998.5,N
1510637735.3,286046999.4,N
1510637755.1,286047001.1,N
1510637775.9,286047001.2,N
1510637795.7,286047000.1,N
1510637815.6,286047002.6,N
1510637835.4,286047002.2,N
1510637855.2,286047002.8,N
1510637875.1,286047000.8,N
1510637876.0,286047000.8,N
1510637895.8,286047000.2,N
1510637915.7,286047000.4,N
1510637935.5,286047001.1,N
1510637955.3,286046998.6,N
1510637975.2,286046999.1,N
1510637995.9,286046998.9,N
1510638015.7,286046998.1,N
1510638035.6,286046999.0,N
1510638055.4,286046998.9,N
1510638075.3,286047000.6,N
1510638095.1,286046998.1,N
1510638096.0,286046998.1,N
1510638115.8,286046998.7,N
1510638135.7,286046998.7,N
1510638155.5,286046998.2,N
1510638175.4,286047000.4,N
1510638195.2,286047000.2,N
1510638215.0,286047001.9,N
1510638215.9,286047001.9,N
1510638235.8,286046998.5,N
1510638255.6,286046998.7,N
1510638275.4,286046997.1,N
1510638295.3,286046997.4,N
1510638315.1,286046998.9,N
1510638335.9,286046998.4,N
1510638355.7,286046998.2,N
1510638375.5,286047001.1,N
1510638395.4,286046998.2,N
1510638415.2,286046998.5,N
1510638435.0,286046999.4,N
1510638436.0,286046999.4,N
1510638455.8,286046998.5,N
1510638475.6,286047000.7,N
1510638495.5,286047002.5,N
1510638515.3,286046999.7,N
1510638535.1,286047002.6,N
1510638555.9,286047000.1,N
1510638575.7,286047000.2,N
1510638595.6,286046999.7,N
1510638615.4,286047000.4,N
1510638635.2,286047000.0,N
1510638655.1,286047002.6,N
1510638656.0,286047002.6,N
1510638675.8,286047002.0,N
1510638695.6,286047002.7,N
1510638715.5,286047001.6,N
1510638735.3,286047002.4,N
1510638755.2,286047000.0,N
1510638775.9,286047000.4,N
1510638795.7,286046998.1,N
1510638815.6,286046998.6,N
1510638835.4,286046999.9,N
1510638855.3,286046999.7,N
1510638875.1,286047000.0,N
1510638876.0,286047000.0,N
1510638895.8,286047000.3,N
1510638915.7,286046999.7,N
1510638935.5,286046999.9,N
1510638955.3,286047000.7,N
1510638975.2,286046998.2,N
1510638995.0,286046999.7,N
1510638995.9,286046999.7,N
1510639015.8,286047002.6,N
1510639035.6,286047002.4,N
1510639055.4,286047002.2,N
1510639075.3,286047000.3,N
1510639095.1,286047001.8,N
1510639115.9,286047004.4,Y
1510639135.7,286047001.8,P
1510639155.5,286047004.3,P
1510639175.4,286047004.1,N
1510639195.2,286047004.2,N
