#timestamp,LO_Frequency,Hit,StdDev 
1711756815.3,286046996.5,N
1711756835.2,286047001.0,N
1711756855.0,286046998.2,N
1711756855.9,286046998.2,N
1711756875.8,286047000.1,N
1711756895.6,286047000.0,N
1711756915.4,286046999.9,N
1711756935.3,286047002.4,N
1711756955.1,286047000.9,N
1711756975.9,286047000.5,N
1711756995.7,286047000.7,N
1711757015.5,286047001.2,N
1711757035.4,286046999.1,N
1711757055.2,286046999.5,N
1711757075.0,286046998.4,N
1711757075.9,286046998.4,N
1711757095.8,286046998.7,N
1711757115.6,286047000.8,N
1711757135.5,286046998.4,N
1711757155.3,286046999.3,N
1711757175.1,286046999.1,N
1711757195.9,286046999.6,N
1711757215.7,286046999.6,N
1711757235.6,286046999.3,N
1711757255.4,286047000.8,N
1711757275.2,286046996.5,N
1711757295.1,286046997.2,N
1711757296.0,286046997.2,N
1711757315.8,286046998.2,N
1711757335.6,286047001.0,N
1711757355.5,286046998.7,N
1711757375.3,286046996.6,N
1711757395.2,286046999.1,N
1711757415.9,286046998.2,N
1711757435.7,286046998.9,N
1711757455.6,286046997.2,N
1711757475.4,286046996.9,N
1711757495.2,286046996.7,N
1711757515.1,286046999.0,N
1711757516.0,286046999.0,N
1711757535.8,286047001.2,N
1711757555.7,286046998.6,N
1711757575.5,286046997.2,N
1711757595.3,286046997.3,N
1711757615.2,286046998.0,N
1711757635.0,286046997.2,N
1711757635.9,286046997.2,N
1711757655.8,286046998.4,N
1711757675.6,286047000.3,N
1711757695.4,286046999.0,N
1711757715.3,286046997.0,N
1711757735.1,286046997.2,N
1711757755.8,286046997.1,N
1711757775.7,286047000.8,N
1711757795.5,286047000.6,N
1711757815.4,286046998.9,N
1711757835.2,286046996.5,N
1711757855.0,286046997.4,N
1711757855.9,286046997.4,N
1711757875.8,286046996.7,N
1711757895.6,286046996.8,N
1711757915.5,286046998.9,N
1711757935.3,286046996.8,N
1711757955.1,286046998.9,N
1711757975.9,286046996.8,N
1711757995.7,286046996.5,N
1711758015.5,286046997.7,N
1711758035.4,286046996.8,N
1711758055.2,286046996.7,N
1711758075.1,286046999.6,N
1711758076.0,286046999.6,N
1711758095.8,286046997.6,N
1711758115.6,286046997.0,N
1711758135.5,286046997.4,N
1711758155.3,286046996.7,N
1711758175.2,286046998.4,N
1711758195.9,286046998.8,N
1711758215.7,286046999.5,N
1711758235.6,286046999.4,N
1711758255.4,286046999.3,N
1711758275.2,286046996.5,N
1711758295.1,286046997.3,N
1711758296.0,286046997.3,N
1711758315.8,286046997.3,N
1711758335.7,286046994.9,Y
1711758355.5,286047000.7,P
1711758375.3,286046998.8,N
1711758395.2,286047002.8,N
1711758415.0,286046998.5,N
1711758415.9,286046998.5,N
1711758435.8,286047000.3,N
1711758455.6,286046998.1,N
1711758475.4,286046999.4,N
1711758495.3,286046997.2,N
1711758515.1,286046996.8,N
1711758535.8,286046997.0,N
1711758555.7,286046997.2,N
1711758575.5,286046998.0,N
1711758595.3,286046999.1,N
1711758615.2,286046996.7,N
1711758635.0,286046997.1,N
1711758635.9,286046997.1,N
1711758655.8,286046997.3,N
1711758675.6,286046999.2,N
1711758695.4,286046999.3,N
1711758715.3,286046999.3,N
1711758735.1,286046997.2,N
1711758755.9,286046996.8,N
1711758775.7,286046999.1,N
1711758795.5,286042493.9,Y
1711758815.4,286047001.0,P
1711758835.2,286046999.7,N
1711758855.0,286047000.3,N
1711758856.0,286047000.3,N
1711758875.8,286046998.5,N
1711758895.6,286046998.9,N
1711758915.5,286046998.2,N
1711758935.3,286046998.9,N
1711758955.1,286046999.1,N
1711758975.9,286046996.5,Y
1711758995.7,286046998.5,P
1711759015.6,286047001.1,N
1711759035.4,286047000.6,N
1711759055.2,286046998.8,N
1711759075.1,286047000.5,N
1711759076.0,286047000.5,N
1711759095.8,286047001.1,N
1711759115.6,286046998.3,N
1711759135.5,286046999.5,N
1711759155.3,286046998.6,N
1711759175.2,286047001.0,N
1711759195.9,286047001.1,N
1711759215.7,286047000.3,N
1711759235.6,286046998.2,N
1711759255.4,286046998.6,N
1711759275.2,286046999.3,N
1711759295.1,286046999.1,N
1711759296.0,286046999.1,N
1711759315.8,286046999.0,N
1711759335.7,286047001.1,N
1711759355.5,286046998.4,N
1711759375.3,286046996.9,N
1711759395.2,286046996.9,N
1711759415.0,286046999.2,N
1711759415.9,286046999.2,N
1711759435.7,286047000.9,N
1711759455.6,286046999.1,N
1711759475.4,286046998.7,N
1711759495.3,286046999.3,N
1711759515.1,286046998.8,N
1711759535.8,286046999.1,N
1711759555.7,286046999.1,N
1711759575.5,286046997.8,N
1711759595.4,286046997.7,N
1711759615.2,286046996.8,N
1711759635.0,286046997.0,N
1711759635.9,286046997.0,N
1711759655.8,286046997.2,N
1711759675.6,286046997.5,N
1711759695.4,286046996.7,N
1711759715.3,286047000.7,N
1711759735.1,286046998.3,N
1711759755.9,286046998.8,N
1711759775.7,286046997.9,N
1711759795.5,286046998.0,N
1711759815.4,286046997.6,N
1711759835.2,286046995.3,Y
1711759855.0,286041851.4,P
1711759856.0,286046997.1,N
1711759875.8,286046998.5,N
1711759895.6,286046998.3,N
1711759915.5,286047000.0,N
1711759935.3,286046999.3,N
1711759955.1,286046999.4,N
1711759975.9,286046999.4,N
1711759995.7,286046996.6,N
1711760015.5,286046997.5,N
1711760035.4,286046998.8,N
1711760055.2,286047000.8,N
1711760075.1,286046998.4,N
1711760076.0,286046998.4,N
1711760095.8,286046999.5,N
1711760115.6,286046998.8,N
1711760135.5,286046998.9,N
1711760155.3,286046999.2,N
1711760175.2,286046998.7,N
1711760195.9,286047000.2,N
1711760215.7,286046998.7,N
1711760235.6,286046996.6,N
1711760255.4,286046996.9,N
1711760275.2,286046996.9,N
1711760295.1,286046996.9,N
1711760296.0,286046996.9,N
1711760315.8,286046997.7,N
1711760335.7,286046997.7,N
1711760355.5,286046996.8,N
1711760375.3,286046997.8,N
1711760395.2,286046994.9,N
