# file name; noise; peak f.; mag.; duration
20240330145828198_ZEBRAK-R5_met.fits;30.9421;26499;67.9858;0.170667
20240330150046950_ZEBRAK-R5_snap.fits;32.7155;26491.7;32.0142;0
20240330150147025_ZEBRAK-R5_snap.fits;31.133;26541.5;20.1843;0
20240330150247099_ZEBRAK-R5_snap.fits;30.568;26494.6;35.3412;0
20240330150347174_ZEBRAK-R5_snap.fits;31.0374;26529.8;26.7258;0
20240330150447249_ZEBRAK-R5_snap.fits;25.8099;26488.8;39.6754;0
20240330150547323_ZEBRAK-R5_snap.fits;33.858;26496.1;28.559;0
20240330150647398_ZEBRAK-R5_snap.fits;31.9282;26537.1;30.7416;0
20240330150747473_ZEBRAK-R5_snap.fits;29.533;26478.5;30.7053;0
20240330150847547_ZEBRAK-R5_snap.fits;34.1862;26481.4;33.4628;0
20240330150947622_ZEBRAK-R5_snap.fits;32.8877;26534.2;27.8222;0
20240330151047697_ZEBRAK-R5_snap.fits;35.6056;26525.4;29.9394;0
20240330151147771_ZEBRAK-R5_snap.fits;32.7729;26455.1;31.9762;0
20240330151247846_ZEBRAK-R5_snap.fits;33.025;26509.3;28.5746;0
20240330151347921_ZEBRAK-R5_snap.fits;35.6281;26485.8;26.6016;0
20240330151447995_ZEBRAK-R5_snap.fits;28.9568;26484.4;24.8972;0
20240330151548070_ZEBRAK-R5_snap.fits;29.6888;26456.5;26.4071;0
20240330151648145_ZEBRAK-R5_snap.fits;31.358;26515.1;26.6694;0
20240330151748219_ZEBRAK-R5_snap.fits;33.6559;26521;22.7345;0
20240330151848294_ZEBRAK-R5_snap.fits;36.0629;26515.1;29.419;0
20240330151948369_ZEBRAK-R5_snap.fits;33.6362;26463.9;26.2537;0
20240330152048443_ZEBRAK-R5_snap.fits;28.8607;26504.9;18.6993;0
20240330152148518_ZEBRAK-R5_snap.fits;26.2129;26506.3;23.354;0
20240330152248593_ZEBRAK-R5_snap.fits;29.9756;26535.6;23.5701;0
20240330152348667_ZEBRAK-R5_snap.fits;28.9637;26535.6;17.5538;0
20240330152448742_ZEBRAK-R5_snap.fits;28.7361;26512.2;26.3335;0
20240330152548817_ZEBRAK-R5_snap.fits;27.6218;26543;28.8438;0
20240330152648891_ZEBRAK-R5_snap.fits;24.7355;26469.7;22.4051;0
20240330152748966_ZEBRAK-R5_snap.fits;31.1865;26490.2;30.1553;0
20240330152906790_ZEBRAK-R5_met.fits;30.8075;26499;159.249;0.341333
20240330152849041_ZEBRAK-R5_snap.fits;28.2582;26529.8;23.5669;0
20240330152949115_ZEBRAK-R5_snap.fits;27.5501;26469.7;19.9757;0
20240330153049190_ZEBRAK-R5_snap.fits;26.5257;26509.3;24.4562;0
20240330153149265_ZEBRAK-R5_snap.fits;27.3009;26503.4;25.7535;0
20240330153249339_ZEBRAK-R5_snap.fits;29.2261;26523.9;20.11;0
20240330153349414_ZEBRAK-R5_snap.fits;30.7914;26545.9;27.3356;0
20240330153449489_ZEBRAK-R5_snap.fits;35.491;26534.2;24.4905;0
20240330153549563_ZEBRAK-R5_snap.fits;30.304;26526.9;25.7958;0
20240330153649638_ZEBRAK-R5_snap.fits;30.1573;26450.7;27.9791;0
20240330153749713_ZEBRAK-R5_snap.fits;28.7988;26475.6;23.4239;0
20240330153849787_ZEBRAK-R5_snap.fits;27.3148;26471.2;25.9109;0
20240330153949862_ZEBRAK-R5_snap.fits;27.9133;26458;21.7795;0
20240330154049937_ZEBRAK-R5_snap.fits;31.0744;26493.2;33.1492;0
20240330154150011_ZEBRAK-R5_snap.fits;27.6742;26504.9;21.435;0
20240330154250086_ZEBRAK-R5_snap.fits;31.6212;26528.3;30.0863;0
20240330154350161_ZEBRAK-R5_snap.fits;30.6993;26463.9;24.3342;0
20240330154528294_ZEBRAK-R5_met.fits;31.3128;26500.5;70.4505;0.170667
20240330154450235_ZEBRAK-R5_snap.fits;33.3219;26512.2;29.9215;0
20240330154550310_ZEBRAK-R5_snap.fits;28.2271;26482.9;31.2002;0
20240330154650385_ZEBRAK-R5_snap.fits;29.8643;26537.1;25.8992;0
20240330154750459_ZEBRAK-R5_snap.fits;32.9481;26449.2;31.245;0
20240330154850534_ZEBRAK-R5_snap.fits;32.4322;26494.6;29.1297;0
20240330154950609_ZEBRAK-R5_snap.fits;35.2925;26544.4;28.3228;0
20240330155050683_ZEBRAK-R5_snap.fits;27.3578;26462.4;30.7117;0
20240330155210555_ZEBRAK-R5_met.fits;31.891;26497.6;64.404;0.341333
20240330155150758_ZEBRAK-R5_snap.fits;34.1387;26477.1;39.8575;0
20240330155250833_ZEBRAK-R5_snap.fits;30.462;26469.7;23.5247;0
20240330155350907_ZEBRAK-R5_snap.fits;36.243;26491.7;33.0791;0
20240330155450982_ZEBRAK-R5_snap.fits;32.2261;26521;36.3237;0
20240330155551057_ZEBRAK-R5_snap.fits;30.0992;26521;22.1751;0
20240330155651131_ZEBRAK-R5_snap.fits;31.2339;26496.1;28.7391;0
20240330155751206_ZEBRAK-R5_snap.fits;28.565;26513.7;29.6911;0
20240330155851281_ZEBRAK-R5_snap.fits;30.7281;26519.5;33.5725;0
20240330155951355_ZEBRAK-R5_snap.fits;30.7012;26499;28.6971;0
