# file name; noise; peak f.; mag.; duration
20240330140042470_ZEBRAK-R5_snap.fits;31.7626;26462.4;26.9001;0
20240330140142545_ZEBRAK-R5_snap.fits;34.3191;26469.7;24.4275;0
20240330140256443_ZEBRAK-R5_met.fits;25.5707;26456.5;100.494;0.341333
20240330140242619_ZEBRAK-R5_snap.fits;30.9108;26547.4;31.0139;0
20240330140342694_ZEBRAK-R5_snap.fits;34.1656;26475.6;25.7328;0
20240330140442769_ZEBRAK-R5_snap.fits;30.4199;26487.3;26.9569;0
20240330140542843_ZEBRAK-R5_snap.fits;29.8681;26545.9;25.1154;0
20240330140642918_ZEBRAK-R5_snap.fits;26.0327;26541.5;24.6979;0
20240330140742993_ZEBRAK-R5_snap.fits;31.2233;26529.8;23.0016;0
20240330140843067_ZEBRAK-R5_snap.fits;33.217;26518.1;25.6768;0
20240330140943142_ZEBRAK-R5_snap.fits;32.1923;26506.3;30.9262;0
20240330141043217_ZEBRAK-R5_snap.fits;34.2691;26541.5;34.3842;0
20240330141143291_ZEBRAK-R5_snap.fits;30.9325;26456.5;31.6215;0
20240330141243366_ZEBRAK-R5_snap.fits;35.9798;26515.1;24.8217;0
20240330141343441_ZEBRAK-R5_snap.fits;25.9629;26466.8;27.6096;0
20240330141443515_ZEBRAK-R5_snap.fits;30.6589;26469.7;21.1802;0
20240330141543590_ZEBRAK-R5_snap.fits;30.0974;26540;24.221;0
20240330141643665_ZEBRAK-R5_snap.fits;33.5616;26493.2;28.6194;0
20240330141743739_ZEBRAK-R5_snap.fits;31.0553;26537.1;31.9051;0
20240330141903953_ZEBRAK-R5_met.fits;28.2517;26488.8;58.6252;0.170667
20240330141843814_ZEBRAK-R5_snap.fits;25.6522;26478.5;27.4429;0
20240330141943889_ZEBRAK-R5_snap.fits;35.699;26475.6;21.5997;0
20240330142139430_ZEBRAK-R5_met.fits;32.2196;26497.6;71.6523;0.170667
20240330142043963_ZEBRAK-R5_snap.fits;32.8837;26484.4;32.041;0
20240330142144038_ZEBRAK-R5_snap.fits;25.3598;26522.5;28.6777;0
20240330142244113_ZEBRAK-R5_snap.fits;30.4966;26507.8;29.8823;0
20240330142344187_ZEBRAK-R5_snap.fits;37.2418;26541.5;36.3262;0
20240330142444262_ZEBRAK-R5_snap.fits;32.3771;26493.2;23.1631;0
20240330142544337_ZEBRAK-R5_snap.fits;35.0116;26515.1;21.8207;0
20240330142644411_ZEBRAK-R5_snap.fits;27.316;26510.7;23.5916;0
20240330142744486_ZEBRAK-R5_snap.fits;28.352;26504.9;26.7397;0
20240330142844561_ZEBRAK-R5_snap.fits;30.431;26497.6;27.0938;0
20240330142944635_ZEBRAK-R5_snap.fits;34.9786;26545.9;33.0645;0
20240330143044710_ZEBRAK-R5_snap.fits;31.3339;26537.1;37.0862;0
20240330143224209_ZEBRAK-R5_met.fits;28.1312;26493.2;71.0693;0.170667
20240330143144785_ZEBRAK-R5_snap.fits;32.5732;26519.5;28.331;0
20240330143244859_ZEBRAK-R5_snap.fits;37.8834;26513.7;26.3363;0
20240330143344934_ZEBRAK-R5_snap.fits;36.5505;26475.6;31.5772;0
20240330143445009_ZEBRAK-R5_snap.fits;31.18;26526.9;20.4663;0
20240330143545083_ZEBRAK-R5_snap.fits;34.8374;26455.1;26.2037;0
20240330143645158_ZEBRAK-R5_snap.fits;28.8636;26534.2;26.957;0
20240330143745233_ZEBRAK-R5_snap.fits;25.679;26500.5;28.4167;0
20240330143845307_ZEBRAK-R5_snap.fits;30.7692;26477.1;31.8478;0
20240330143945382_ZEBRAK-R5_snap.fits;36.3696;26547.4;30.0521;0
20240330144045457_ZEBRAK-R5_snap.fits;30.3242;26496.1;31.1069;0
20240330144145531_ZEBRAK-R5_snap.fits;27.8475;26541.5;19.9579;0
20240330144245606_ZEBRAK-R5_snap.fits;34.7244;26540;28.4953;0
20240330144345681_ZEBRAK-R5_snap.fits;28.9532;26487.3;25.0641;0
20240330144445755_ZEBRAK-R5_snap.fits;34.4924;26478.5;29.3272;0
20240330144545830_ZEBRAK-R5_snap.fits;29.5726;26480;26.0779;0
20240330144645905_ZEBRAK-R5_snap.fits;30.9387;26510.7;31.8461;0
20240330144745979_ZEBRAK-R5_snap.fits;34.5908;26538.6;26.687;0
20240330144846054_ZEBRAK-R5_snap.fits;32.4211;26481.4;32.7192;0
20240330144946129_ZEBRAK-R5_snap.fits;29.2983;26532.7;20.7398;0
20240330145046203_ZEBRAK-R5_snap.fits;28.1115;26472.7;35.6195;0
20240330145146278_ZEBRAK-R5_snap.fits;30.266;26460.9;28.1571;0
20240330145246353_ZEBRAK-R5_snap.fits;27.8459;26453.6;32.4787;0
20240330145346427_ZEBRAK-R5_snap.fits;34.2645;26510.7;28.4196;0
20240330145446502_ZEBRAK-R5_snap.fits;34.7276;26537.1;36.1157;0
20240330145546577_ZEBRAK-R5_snap.fits;33.6017;26493.2;28.5547;0
20240330145646651_ZEBRAK-R5_snap.fits;32.3759;26543;29.6868;0
20240330145746726_ZEBRAK-R5_snap.fits;37.2496;26493.2;26.634;0
20240330145846801_ZEBRAK-R5_snap.fits;26.8578;26460.9;29.9071;0
20240330145946875_ZEBRAK-R5_snap.fits;36.1552;26543;31.8243;0
