# file name; noise; peak f.; mag.; duration
20240330020048785_ZEBRAK-R5_snap.fits;42.5549;26538.6;42.8716;0
20240330020148859_ZEBRAK-R5_snap.fits;62.4703;26469.7;50.311;0
20240330020248934_ZEBRAK-R5_snap.fits;42.3986;26465.3;40.7091;0
20240330020349009_ZEBRAK-R5_snap.fits;39.9617;26537.1;41.1018;0
20240330020449083_ZEBRAK-R5_snap.fits;42.8134;26456.5;43.3619;0
20240330020549158_ZEBRAK-R5_snap.fits;39.1439;26487.3;33.6393;0
20240330020649233_ZEBRAK-R5_snap.fits;66.4193;26529.8;66.2913;0
20240330020749307_ZEBRAK-R5_snap.fits;43.2004;26531.2;36.4593;0
20240330020849382_ZEBRAK-R5_snap.fits;38.3925;26460.9;36.1274;0
20240330020949457_ZEBRAK-R5_snap.fits;35.5768;26471.2;33.0735;0
20240330021049531_ZEBRAK-R5_snap.fits;41.7247;26507.8;46.2071;0
20240330021244219_ZEBRAK-R5_met.fits;50.221;26491.7;102.581;0.170667
20240330021149606_ZEBRAK-R5_snap.fits;45.7609;26493.2;35.7563;0
20240330021249681_ZEBRAK-R5_snap.fits;51.6051;26537.1;40.0154;0
20240330021349755_ZEBRAK-R5_snap.fits;43.9583;26526.9;37.4954;0
20240330021449830_ZEBRAK-R5_snap.fits;43.1644;26472.7;39.1855;0
20240330021549905_ZEBRAK-R5_snap.fits;49.4293;26493.2;31.0499;0
20240330021649979_ZEBRAK-R5_snap.fits;37.4294;26478.5;32.1124;0
20240330021750054_ZEBRAK-R5_snap.fits;46.2066;26544.4;34.2355;0
20240330021850129_ZEBRAK-R5_snap.fits;42.7305;26525.4;32.4367;0
20240330021950203_ZEBRAK-R5_snap.fits;35.9327;26529.8;36.5526;0
20240330022050278_ZEBRAK-R5_snap.fits;41.9176;26503.4;29.9841;0
20240330022150353_ZEBRAK-R5_snap.fits;42.3964;26541.5;34.4699;0
20240330022250427_ZEBRAK-R5_snap.fits;33.5489;26531.2;41.3013;0
20240330022350502_ZEBRAK-R5_snap.fits;42.5624;26477.1;40.8913;0
20240330022450577_ZEBRAK-R5_snap.fits;43.74;26478.5;29.0542;0
20240330022550651_ZEBRAK-R5_snap.fits;41.6346;26484.4;34.3836;0
20240330022650726_ZEBRAK-R5_snap.fits;38.838;26478.5;34.0273;0
20240330022750801_ZEBRAK-R5_snap.fits;33.09;26507.8;37.5903;0
20240330022850875_ZEBRAK-R5_snap.fits;35.4968;26496.1;35.08;0
20240330022950950_ZEBRAK-R5_snap.fits;43.5673;26452.1;32.362;0
20240330023051025_ZEBRAK-R5_snap.fits;41.3633;26490.2;31.6392;0
20240330023151099_ZEBRAK-R5_snap.fits;37.7253;26526.9;33.4839;0
20240330023251174_ZEBRAK-R5_snap.fits;35.3801;26504.9;30.9085;0
20240330023351249_ZEBRAK-R5_snap.fits;55.0616;26545.9;44.2212;0
20240330023451323_ZEBRAK-R5_snap.fits;35.3501;26537.1;43.0526;0
20240330023551398_ZEBRAK-R5_snap.fits;41.3509;26506.3;37.228;0
20240330023651473_ZEBRAK-R5_snap.fits;42.9808;26497.6;32.9529;0
20240330023751547_ZEBRAK-R5_snap.fits;38.2664;26540;25.8395;0
20240330023851622_ZEBRAK-R5_snap.fits;46.3908;26510.7;38.1491;0
20240330023951697_ZEBRAK-R5_snap.fits;33.3408;26502;36.7691;0
20240330024051771_ZEBRAK-R5_snap.fits;33.8174;26544.4;29.645;0
20240330024151846_ZEBRAK-R5_snap.fits;46.08;26480;28.7402;0
20240330024251921_ZEBRAK-R5_snap.fits;30.2439;26459.5;36.0489;0
20240330024351995_ZEBRAK-R5_snap.fits;36.939;26522.5;30.8452;0
20240330024452070_ZEBRAK-R5_snap.fits;33.6699;26455.1;25.0177;0
20240330024552145_ZEBRAK-R5_snap.fits;36.3586;26503.4;31.4897;0
20240330024652219_ZEBRAK-R5_snap.fits;40.19;26538.6;33.3637;0
20240330024752294_ZEBRAK-R5_snap.fits;41.1149;26458;29.7201;0
20240330024852369_ZEBRAK-R5_snap.fits;32.194;26484.4;44.8836;0
20240330024952443_ZEBRAK-R5_snap.fits;38.1431;26482.9;33.3102;0
20240330025052518_ZEBRAK-R5_snap.fits;36.5838;26521;32.35;0
20240330025212731_ZEBRAK-R5_met.fits;37.6211;26493.2;182.114;0.341333
20240330025152593_ZEBRAK-R5_snap.fits;37.0123;26496.1;26.9904;0
20240330025252667_ZEBRAK-R5_snap.fits;47.3677;26545.9;37.014;0
20240330025352742_ZEBRAK-R5_snap.fits;37.8754;26522.5;36.1663;0
20240330025452817_ZEBRAK-R5_snap.fits;40.5298;26515.1;41.0766;0
20240330025552891_ZEBRAK-R5_snap.fits;43.9144;26466.8;36.6914;0
20240330025652966_ZEBRAK-R5_snap.fits;40.7996;26478.5;31.361;0
20240330025753041_ZEBRAK-R5_snap.fits;43.5424;26499;31.6117;0
20240330025853115_ZEBRAK-R5_snap.fits;41.0599;26507.8;31.7729;0
20240330025953190_ZEBRAK-R5_snap.fits;37.6409;26519.5;33.9134;0
