# file name; noise; peak f.; mag.; duration
20240330100024550_ZEBRAK-R5_snap.fits;36.2241;26521;21.4961;0
20240330100124625_ZEBRAK-R5_snap.fits;28.9751;26499;25.5027;0
20240330100224699_ZEBRAK-R5_snap.fits;36.423;26528.3;22.7941;0
20240330100324774_ZEBRAK-R5_snap.fits;33.2179;26468.3;27.9653;0
20240330100424849_ZEBRAK-R5_snap.fits;30.9518;26515.1;24.5719;0
20240330100524923_ZEBRAK-R5_snap.fits;33.6039;26488.8;28.8755;0
20240330100624998_ZEBRAK-R5_snap.fits;31.5596;26540;24.089;0
20240330100725073_ZEBRAK-R5_snap.fits;32.2056;26510.7;35.3612;0
20240330100825147_ZEBRAK-R5_snap.fits;34.1917;26532.7;27.8365;0
20240330100925222_ZEBRAK-R5_snap.fits;31.5704;26522.5;28.2297;0
20240330101025297_ZEBRAK-R5_snap.fits;36.8036;26459.5;33.1807;0
20240330101125371_ZEBRAK-R5_snap.fits;33.5229;26493.2;36.4023;0
20240330101225446_ZEBRAK-R5_snap.fits;30.2969;26526.9;35.21;0
20240330101325521_ZEBRAK-R5_snap.fits;33.7115;26487.3;29.1252;0
20240330101425595_ZEBRAK-R5_snap.fits;33.5967;26484.4;33.1821;0
20240330101525670_ZEBRAK-R5_snap.fits;30.0585;26491.7;32.8317;0
20240330101625745_ZEBRAK-R5_snap.fits;36.7805;26468.3;24.7485;0
20240330101725819_ZEBRAK-R5_snap.fits;34.7146;26504.9;28.0992;0
20240330101825894_ZEBRAK-R5_snap.fits;30.5565;26534.2;39.5996;0
20240330101957713_ZEBRAK-R5_met.fits;30.6624;26502;68.1065;0.170667
20240330101925969_ZEBRAK-R5_snap.fits;33.3888;26519.5;34.914;0
20240330102026043_ZEBRAK-R5_snap.fits;32.7682;26480;29.0198;0
20240330102126118_ZEBRAK-R5_snap.fits;30.5968;26450.7;29.4729;0
20240330102226193_ZEBRAK-R5_snap.fits;31.6405;26523.9;28.9545;0
20240330102326267_ZEBRAK-R5_snap.fits;32.2337;26504.9;26.236;0
20240330102426342_ZEBRAK-R5_snap.fits;35.4897;26466.8;33.5022;0
20240330102559867_ZEBRAK-R5_met.fits;34.0695;26504.9;209.011;0.170667
20240330102526417_ZEBRAK-R5_snap.fits;24.4393;26481.4;25.0253;0
20240330102626491_ZEBRAK-R5_snap.fits;31.0706;26513.7;25.8857;0
20240330102726566_ZEBRAK-R5_snap.fits;31.3969;26484.4;28.8105;0
20240330102826641_ZEBRAK-R5_snap.fits;35.5977;26488.8;22.3445;0
20240330102946342_ZEBRAK-R5_met.fits;26.7577;26480;58.2625;0.170667
20240330102926715_ZEBRAK-R5_snap.fits;28.5855;26518.1;25.1248;0
20240330103117137_ZEBRAK-R5_met.fits;28.8297;26500.5;64.4028;0.170667
20240330103026790_ZEBRAK-R5_snap.fits;30.913;26453.6;37.354;0
20240330103126865_ZEBRAK-R5_snap.fits;32.0805;26532.7;35.9547;0
20240330103226939_ZEBRAK-R5_snap.fits;37.5286;26547.4;28.2669;0
20240330103327014_ZEBRAK-R5_snap.fits;30.8291;26472.7;27.0231;0
20240330103427089_ZEBRAK-R5_snap.fits;36.3006;26535.6;26.5049;0
20240330103527163_ZEBRAK-R5_snap.fits;34.5336;26452.1;29.845;0
20240330103627238_ZEBRAK-R5_snap.fits;34.4118;26481.4;31.9464;0
20240330103727313_ZEBRAK-R5_snap.fits;28.1113;26474.1;32.5342;0
20240330103827387_ZEBRAK-R5_snap.fits;31.9746;26478.5;41.1214;0
20240330103927462_ZEBRAK-R5_snap.fits;33.4087;26469.7;36.7186;0
20240330104027537_ZEBRAK-R5_snap.fits;27.6528;26453.6;25.5584;0
20240330104127611_ZEBRAK-R5_snap.fits;32.2232;26478.5;40.3872;0
20240330104227686_ZEBRAK-R5_snap.fits;37.3468;26485.8;23.2422;0
20240330104327761_ZEBRAK-R5_snap.fits;34.1723;26452.1;26.9732;0
20240330104427835_ZEBRAK-R5_snap.fits;34.1064;26528.3;32.1983;0
20240330104527910_ZEBRAK-R5_snap.fits;32.1715;26494.6;33.6972;0
20240330104627985_ZEBRAK-R5_snap.fits;29.3736;26477.1;29.4724;0
20240330104815163_ZEBRAK-R5_met.fits;39.957;26516.6;121.77;3.41333
20240330104728059_ZEBRAK-R5_snap.fits;34.1456;26450.7;30.1982;0
20240330104828134_ZEBRAK-R5_snap.fits;31.5144;26516.6;28.5397;0
20240330104928209_ZEBRAK-R5_snap.fits;32.0607;26526.9;33.9995;0
20240330105028283_ZEBRAK-R5_snap.fits;35.1883;26456.5;28.4955;0
20240330105128358_ZEBRAK-R5_snap.fits;36.2382;26466.8;33.8362;0
20240330105228433_ZEBRAK-R5_snap.fits;37.5821;26494.6;34.6947;0
20240330105328507_ZEBRAK-R5_snap.fits;35.5671;26482.9;29.94;0
20240330105428582_ZEBRAK-R5_snap.fits;31.4972;26496.1;25.9794;0
20240330105528657_ZEBRAK-R5_snap.fits;37.1849;26490.2;28.8196;0
20240330105628731_ZEBRAK-R5_snap.fits;31.8736;26450.7;34.8958;0
20240330105728806_ZEBRAK-R5_snap.fits;31.5815;26522.5;22.5078;0
20240330105828881_ZEBRAK-R5_snap.fits;33.7437;26478.5;25.3892;0
20240330105928955_ZEBRAK-R5_snap.fits;33.6918;26493.2;33.3834;0
