# file name; noise; peak f.; mag.; duration
20240330050002150_ZEBRAK-R5_snap.fits;51.3682;26534.2;46.1463;0
20240330050102225_ZEBRAK-R5_snap.fits;56.448;26482.9;38.7599;0
20240330050202299_ZEBRAK-R5_snap.fits;45.0261;26521;45.9438;0
20240330050302374_ZEBRAK-R5_snap.fits;45.1394;26545.9;48.1913;0
20240330050402449_ZEBRAK-R5_snap.fits;58.9316;26469.7;49.0608;0
20240330050502523_ZEBRAK-R5_snap.fits;54.3647;26504.9;34.661;0
20240330050602598_ZEBRAK-R5_snap.fits;45.3909;26544.4;33.2597;0
20240330050702673_ZEBRAK-R5_snap.fits;36.8087;26472.7;34.0161;0
20240330050802747_ZEBRAK-R5_snap.fits;96.1964;26543;82.8268;0
20240330050954534_ZEBRAK-R5_met.fits;46.5683;26494.6;253.329;0.341333
20240330050902822_ZEBRAK-R5_snap.fits;54.4864;26543;51.954;0
20240330051002897_ZEBRAK-R5_snap.fits;50.7707;26516.6;39.3307;0
20240330051102971_ZEBRAK-R5_snap.fits;48.5551;26502;44.1748;0
20240330051203046_ZEBRAK-R5_snap.fits;41.9542;26484.4;34.2011;0
20240330051303121_ZEBRAK-R5_snap.fits;40.027;26496.1;34.9495;0
20240330051438353_ZEBRAK-R5_met.fits;37.7971;26502;130.681;0.341333
20240330051403195_ZEBRAK-R5_snap.fits;46.2127;26472.7;39.2516;0
20240330051503270_ZEBRAK-R5_snap.fits;47.4775;26460.9;44.9936;0
20240330051603345_ZEBRAK-R5_snap.fits;47.3134;26509.3;48.2973;0
20240330051703419_ZEBRAK-R5_snap.fits;51.5943;26499;40.1752;0
20240330051803494_ZEBRAK-R5_snap.fits;68.8315;26459.5;70.0999;0
20240330051903569_ZEBRAK-R5_snap.fits;43.5764;26531.2;48.2994;0
20240330052003643_ZEBRAK-R5_snap.fits;45.351;26462.4;33.9689;0
20240330052103718_ZEBRAK-R5_snap.fits;58.076;26471.2;39.4211;0
20240330052203793_ZEBRAK-R5_snap.fits;69.0779;26480;55.6708;0
20240330052303867_ZEBRAK-R5_snap.fits;46.4071;26499;39.9456;0
20240330052403942_ZEBRAK-R5_snap.fits;45.3019;26507.8;37.9367;0
20240330052504017_ZEBRAK-R5_snap.fits;42.6192;26491.7;33.0952;0
20240330052604091_ZEBRAK-R5_snap.fits;48.5945;26525.4;36.7737;0
20240330052704166_ZEBRAK-R5_snap.fits;47.1448;26493.2;46.9669;0
20240330052804241_ZEBRAK-R5_snap.fits;38.9376;26480;41.5787;0
20240330052904315_ZEBRAK-R5_snap.fits;47.1688;26513.7;32.3652;0
20240330053004390_ZEBRAK-R5_snap.fits;41.6738;26491.7;31.456;0
20240330053104465_ZEBRAK-R5_snap.fits;43.416;26477.1;46.5297;0
20240330053204539_ZEBRAK-R5_snap.fits;37.5953;26481.4;27.7569;0
20240330053304614_ZEBRAK-R5_snap.fits;40.7992;26475.6;38.6815;0
20240330053404689_ZEBRAK-R5_snap.fits;46.9895;26471.2;31.1596;0
20240330053504763_ZEBRAK-R5_snap.fits;38.4617;26541.5;41.3056;0
20240330053604838_ZEBRAK-R5_snap.fits;42.0885;26455.1;29.3989;0
20240330053704913_ZEBRAK-R5_snap.fits;40.3411;26526.9;32.4609;0
20240330053804987_ZEBRAK-R5_snap.fits;38.662;26475.6;33.3673;0
20240330053905062_ZEBRAK-R5_snap.fits;40.6477;26493.2;39.3471;0
20240330054005137_ZEBRAK-R5_snap.fits;38.6483;26472.7;35.2687;0
20240330054105211_ZEBRAK-R5_snap.fits;38.5472;26538.6;33.0331;0
20240330054205286_ZEBRAK-R5_snap.fits;43.2397;26466.8;32.4892;0
20240330054343931_ZEBRAK-R5_met.fits;37.4384;26494.6;91.9347;0.853333
20240330054305361_ZEBRAK-R5_snap.fits;48.6876;26506.3;33.8848;0
20240330054405435_ZEBRAK-R5_snap.fits;39.4208;26541.5;30.2756;0
20240330054505510_ZEBRAK-R5_snap.fits;40.5479;26513.7;32.1108;0
20240330054605585_ZEBRAK-R5_snap.fits;42.3505;26544.4;34.1971;0
20240330054707195_ZEBRAK-R5_met.fits;39.7726;26522.5;147.835;0.170667
20240330054705659_ZEBRAK-R5_snap.fits;39.6974;26497.6;37.8399;0
20240330054805734_ZEBRAK-R5_snap.fits;36.3555;26523.9;33.1331;0
20240330054905809_ZEBRAK-R5_snap.fits;34.1456;26525.4;29.0524;0
20240330055005883_ZEBRAK-R5_snap.fits;40.8252;26538.6;31.1356;0
20240330055105958_ZEBRAK-R5_snap.fits;39.3144;26463.9;42.4522;0
20240330055206033_ZEBRAK-R5_snap.fits;41.174;26506.3;35.4675;0
20240330055306107_ZEBRAK-R5_snap.fits;41.8657;26534.2;39.281;0
20240330055406182_ZEBRAK-R5_snap.fits;47.3486;26469.7;30.3027;0
20240330055506257_ZEBRAK-R5_snap.fits;36.7947;26493.2;33.1044;0
20240330055606331_ZEBRAK-R5_snap.fits;34.1754;26513.7;31.9668;0
20240330055706406_ZEBRAK-R5_snap.fits;37.15;26499;29.8973;0
20240330055806481_ZEBRAK-R5_snap.fits;43.3783;26494.6;59.5674;0
20240330055906555_ZEBRAK-R5_snap.fits;41.1384;26506.3;39.7596;0
