#timestamp,LO_Frequency,Hit,StdDev 
1711785615.6,286047000.1,N
1711785635.4,286047002.5,N
1711785655.3,286047002.4,N
1711785675.1,286047002.7,N
1711785695.8,286047002.5,N
1711785715.7,286047003.6,N
1711785735.5,286046999.8,N
1711785755.4,286047002.4,N
1711785775.2,286047000.4,N
1711785795.0,286047000.4,N
1711785795.9,286047000.4,N
1711785815.8,286047000.3,N
1711785835.6,286047000.1,N
1711785855.4,286046998.2,N
1711785875.3,286047002.8,N
1711785895.1,286047004.1,N
1711785915.9,286047001.9,N
1711785935.7,286047002.8,N
1711785955.5,286047004.3,Y
1711785975.4,286046999.8,P
1711785995.2,286046998.1,N
1711786015.1,286046996.6,N
1711786016.0,286046996.6,N
1711786035.8,286046998.5,N
1711786055.6,286046998.6,N
1711786075.5,286046999.0,N
1711786095.3,286046998.8,N
1711786115.1,286046998.2,N
1711786135.9,286047001.0,N
1711786155.7,286046998.3,N
1711786175.6,286046999.6,N
1711786195.4,286046997.5,N
1711786215.2,286046997.7,N
1711786235.1,286046997.9,N
1711786236.0,286046997.9,N
1711786255.8,286046997.5,N
1711786275.6,286046997.3,N
1711786295.5,286046997.7,N
1711786315.3,286046997.3,N
1711786335.2,286046997.2,N
1711786355.9,286046998.6,N
1711786375.7,286046998.8,N
1711786395.6,286046998.2,N
1711786415.4,286046999.0,N
1711786435.2,286046998.3,N
1711786455.1,286047000.9,N
1711786456.0,286047000.9,N
1711786475.8,286047000.6,N
1711786495.7,286046999.6,N
1711786515.5,286046997.0,N
1711786535.3,286046997.4,N
1711786555.2,286046999.1,N
1711786575.0,286046996.9,N
1711786575.9,286046996.9,N
1711786595.8,286046999.4,N
1711786615.6,286046996.6,N
1711786635.4,286046997.1,N
1711786655.3,286046997.8,N
1711786675.1,286046996.6,N
1711786695.8,286047001.1,N
1711786715.7,286046998.1,N
1711786735.5,286046998.8,N
1711786755.4,286047001.1,N
1711786775.2,286046998.8,N
1711786795.0,286046998.5,N
1711786795.9,286046998.5,N
1711786815.8,286046998.5,N
1711786835.6,286047000.7,N
1711786855.4,286046998.1,N
1711786875.3,286046998.1,N
1711786895.1,286046998.2,N
1711786915.9,286047000.6,N
1711786935.7,286046998.6,N
1711786955.5,286046998.3,N
1711786975.4,286046996.7,N
1711786995.2,286046997.5,N
1711787015.0,286046996.5,N
1711787016.0,286046996.5,N
1711787035.8,286047000.8,N
1711787055.6,286046998.4,N
1711787075.5,286046996.6,N
1711787095.3,286046999.1,N
1711787115.1,286046997.8,N
1711787135.9,286046995.2,Y
1711787155.7,286046999.8,P
1711787175.6,286047000.2,N
1711787195.4,286046998.9,N
1711787215.2,286046996.6,Y
1711787235.1,286047000.0,P
1711787236.0,286047000.0,N
1711787255.8,286047000.4,N
1711787275.7,286047002.1,Y
1711787295.5,286047000.3,P
1711787315.3,286047002.6,P
1711787335.2,286047000.6,N
1711787355.0,286047000.3,N
1711787355.9,286047000.3,N
1711787375.8,286046999.9,N
1711787395.6,286047000.1,N
1711787415.4,286047002.0,N
1711787435.3,286047000.6,N
1711787455.1,286046999.3,N
1711787475.8,286047001.0,N
1711787495.7,286047002.8,Y
1711787515.5,286047000.9,P
1711787535.4,286047000.5,N
1711787555.2,286047001.4,P
1711787575.0,286047000.3,N
1711787575.9,286047000.3,N
1711787595.8,286047004.2,Y
1711787615.6,286046999.9,P
1711787635.4,286047000.4,N
1711787655.3,286046999.7,N
1711787675.1,286047001.1,N
1711787695.9,286046998.7,N
1711787715.7,286047001.0,N
1711787735.5,286047000.7,N
1711787755.4,286047000.7,N
1711787775.2,286046998.6,N
1711787795.0,286046999.7,N
1711787795.9,286046999.7,N
1711787815.8,286047000.1,N
1711787835.6,286047001.0,N
1711787855.5,286046999.1,N
1711787875.3,286046998.9,N
1711787895.1,286046996.6,Y
1711787915.9,286046996.5,P
1711787935.7,286046997.2,N
1711787955.6,286682702.1,P
1711787975.4,286046999.0,N
1711787995.2,286047000.3,N
1711788015.1,286047000.1,N
1711788016.0,286047000.1,N
1711788035.8,286047000.9,N
1711788055.6,286047000.1,N
1711788075.5,286046998.7,N
1711788095.3,286047001.0,N
1711788115.2,286047000.7,N
1711788135.9,286046998.6,N
1711788155.7,286046998.7,N
1711788175.6,286046996.9,N
1711788195.4,286046999.4,N
1711788215.2,286046996.5,N
1711788235.1,286046996.9,N
1711788236.0,286046996.9,N
1711788255.8,286046997.3,N
1711788275.7,286046999.5,N
1711788295.5,286046998.7,N
1711788315.3,286046998.1,N
1711788335.2,286047001.0,N
1711788355.0,286047000.0,N
1711788355.9,286047000.0,N
1711788375.8,286047000.8,N
1711788395.6,286047001.2,N
1711788415.4,286046998.9,N
1711788435.3,286682706.4,Y
1711788455.1,286025811.5,P
1711788475.8,286025812.1,N
1711788495.7,286025809.2,N
1711788515.5,286025811.3,N
1711788535.4,286025811.6,N
1711788555.2,286025811.7,N
1711788575.0,286025812.0,N
1711788575.9,286025812.0,N
1711788595.8,286025811.9,N
1711788615.6,286025811.3,N
1711788635.4,286025812.1,N
1711788655.3,286025810.2,N
1711788675.1,286025811.7,N
1711788695.9,286025812.0,N
1711788715.7,286025810.9,N
1711788735.5,286025811.8,N
1711788755.4,286025811.6,N
1711788775.2,286025811.0,N
1711788795.1,286025811.1,N
1711788796.0,286025811.1,N
1711788815.8,286025811.0,N
1711788835.6,286025810.7,N
1711788855.5,286025813.1,N
1711788875.3,286025813.2,N
1711788895.1,286025811.0,N
1711788915.9,286025810.8,N
1711788935.7,286025810.7,N
1711788955.6,286025813.0,N
1711788975.4,286025813.8,N
1711788995.2,286025811.3,N
1711789015.1,286025809.6,Y
1711789016.0,286025809.6,P
1711789035.8,286046998.1,N
1711789055.7,286046998.5,N
1711789075.5,286047000.3,N
1711789095.3,286047000.1,N
1711789115.2,286047002.6,N
1711789135.0,286047000.4,N
1711789135.9,286047000.4,N
1711789155.7,286046998.1,N
1711789175.6,286046999.0,N
1711789195.4,286047000.8,N
