# file name; noise; peak f.; mag.; duration
20240330180000315_ZEBRAK-R5_snap.fits;26.6128;26509.3;26.0092;0
20240330180100390_ZEBRAK-R5_snap.fits;29.6721;26453.6;24.0917;0
20240330180200465_ZEBRAK-R5_snap.fits;27.5106;26469.7;24.7629;0
20240330180300539_ZEBRAK-R5_snap.fits;30.2157;26547.4;30.2671;0
20240330180400614_ZEBRAK-R5_snap.fits;29.7637;26450.7;27.5098;0
20240330180500689_ZEBRAK-R5_snap.fits;28.8218;26545.9;29.8543;0
20240330180600763_ZEBRAK-R5_snap.fits;34.1024;26537.1;27.6565;0
20240330180700838_ZEBRAK-R5_snap.fits;26.2907;26496.1;27.4813;0
20240330180800913_ZEBRAK-R5_snap.fits;29.4732;26545.9;29.2191;0
20240330180900987_ZEBRAK-R5_snap.fits;34.4259;26507.8;24.9245;0
20240330181001062_ZEBRAK-R5_snap.fits;29.2071;26504.9;28.7253;0
20240330181101137_ZEBRAK-R5_snap.fits;28.4321;26460.9;19.7967;0
20240330181201211_ZEBRAK-R5_snap.fits;26.046;26516.6;27.5617;0
20240330181301286_ZEBRAK-R5_snap.fits;31.0442;26543;22.5749;0
20240330181401361_ZEBRAK-R5_snap.fits;29.8796;26449.2;25.9698;0
20240330181501435_ZEBRAK-R5_snap.fits;31.4853;26502;23.4359;0
20240330181601510_ZEBRAK-R5_snap.fits;29.6604;26506.3;22.8345;0
20240330181701585_ZEBRAK-R5_snap.fits;25.3028;26522.5;27.3092;0
20240330181801659_ZEBRAK-R5_snap.fits;33.4227;26458;26.5793;0
20240330181901734_ZEBRAK-R5_snap.fits;34.1583;26463.9;18.2057;0
20240330182001809_ZEBRAK-R5_snap.fits;34.4787;26544.4;25.0178;0
20240330182101883_ZEBRAK-R5_snap.fits;29.5754;26466.8;19.3091;0
20240330182201958_ZEBRAK-R5_snap.fits;29.4805;26518.1;30.0998;0
20240330182302033_ZEBRAK-R5_snap.fits;30.6604;26458;26.5074;0
20240330182402107_ZEBRAK-R5_snap.fits;33.5747;26463.9;25.3857;0
20240330182502182_ZEBRAK-R5_snap.fits;34.5917;26488.8;25.964;0
20240330182602257_ZEBRAK-R5_snap.fits;35.3982;26478.5;26.0892;0
20240330182702331_ZEBRAK-R5_snap.fits;30.5419;26462.4;21.8952;0
20240330182802406_ZEBRAK-R5_snap.fits;29.3779;26460.9;25.7065;0
20240330182902481_ZEBRAK-R5_snap.fits;30.4797;26519.5;36.7187;0
20240330183002555_ZEBRAK-R5_snap.fits;33.7361;26507.8;26.0711;0
20240330183102630_ZEBRAK-R5_snap.fits;37.6404;26477.1;25.8934;0
20240330183202705_ZEBRAK-R5_snap.fits;36.1947;26449.2;25.7664;0
20240330183302779_ZEBRAK-R5_snap.fits;30.5592;26482.9;34.091;0
20240330183402854_ZEBRAK-R5_snap.fits;30.3801;26547.4;37.5784;0
20240330183502929_ZEBRAK-R5_snap.fits;38.2217;26466.8;35.659;0
20240330183647035_ZEBRAK-R5_met.fits;31.237;26516.6;83.0401;1.19467
20240330183603003_ZEBRAK-R5_snap.fits;34.7933;26462.4;32.8887;0
20240330183703078_ZEBRAK-R5_snap.fits;35.8354;26529.8;31.4486;0
20240330183803153_ZEBRAK-R5_snap.fits;35.3304;26488.8;27.0545;0
20240330183903227_ZEBRAK-R5_snap.fits;34.0862;26526.9;25.9838;0
20240330184003302_ZEBRAK-R5_snap.fits;38.0468;26450.7;33.8377;0
20240330184103377_ZEBRAK-R5_snap.fits;35.7362;26450.7;35.2244;0
20240330184203451_ZEBRAK-R5_snap.fits;32.3159;26482.9;34.0916;0
20240330184303526_ZEBRAK-R5_snap.fits;31.1589;26507.8;22.1958;0
20240330184403601_ZEBRAK-R5_snap.fits;35.3711;26482.9;24.6031;0
20240330184503675_ZEBRAK-R5_snap.fits;33.9934;26468.3;30.6199;0
20240330184603750_ZEBRAK-R5_snap.fits;38.4556;26449.2;30.3286;0
20240330184703825_ZEBRAK-R5_snap.fits;30.9403;26487.3;27.5223;0
20240330184803899_ZEBRAK-R5_snap.fits;41.6013;26460.9;28.6934;0
20240330184903974_ZEBRAK-R5_snap.fits;39.0637;26507.8;29.5166;0
20240330185004049_ZEBRAK-R5_snap.fits;35.5422;26494.6;26.2914;0
20240330185104123_ZEBRAK-R5_snap.fits;37.8792;26458;23.4445;0
20240330185204198_ZEBRAK-R5_snap.fits;36.4909;26541.5;37.3804;0
20240330185304273_ZEBRAK-R5_snap.fits;29.9195;26491.7;29.6601;0
20240330185404347_ZEBRAK-R5_snap.fits;33.1471;26465.3;27.2345;0
20240330185504422_ZEBRAK-R5_snap.fits;34.451;26547.4;40.0756;0
20240330185604497_ZEBRAK-R5_snap.fits;34.5298;26506.3;28.2879;0
20240330185704571_ZEBRAK-R5_snap.fits;41.7576;26516.6;37.6069;0
20240330185804646_ZEBRAK-R5_snap.fits;37.2157;26513.7;27.3658;0
20240330185904721_ZEBRAK-R5_snap.fits;37.4451;26455.1;33.0678;0
