# file name; noise; peak f.; mag.; duration
20240330170055910_ZEBRAK-R5_snap.fits;37.4331;26450.7;36.2572;0
20240330170155985_ZEBRAK-R5_snap.fits;31.3551;26481.4;27.6842;0
20240330170256059_ZEBRAK-R5_snap.fits;55.6213;26478.5;42.9193;0
20240330170356134_ZEBRAK-R5_snap.fits;52.5498;26507.8;50.8657;0
20240330170456209_ZEBRAK-R5_snap.fits;67.1841;26496.1;35.0565;0
20240330170556283_ZEBRAK-R5_snap.fits;60.8523;26525.4;43.5033;0
20240330170656358_ZEBRAK-R5_snap.fits;74.1604;26468.3;77.1234;0
20240330170756433_ZEBRAK-R5_snap.fits;93.0082;26455.1;78.5661;0
20240330170856507_ZEBRAK-R5_snap.fits;75.8816;26450.7;71.9498;0
20240330170956582_ZEBRAK-R5_snap.fits;69.5676;26543;45.8332;0
20240330171056657_ZEBRAK-R5_snap.fits;52.3498;26541.5;53.5997;0
20240330171156731_ZEBRAK-R5_snap.fits;53.0606;26474.1;40.9999;0
20240330171256806_ZEBRAK-R5_snap.fits;88.286;26493.2;65.3877;0
20240330171356881_ZEBRAK-R5_snap.fits;85.3032;26525.4;53.9156;0
20240330171456955_ZEBRAK-R5_snap.fits;79.1925;26485.8;72.9706;0
20240330171557030_ZEBRAK-R5_snap.fits;33.2193;26491.7;32.2547;0
20240330171657105_ZEBRAK-R5_snap.fits;33.4334;26459.5;30.2659;0
20240330171757179_ZEBRAK-R5_snap.fits;31.4885;26512.2;35.3833;0
20240330171857254_ZEBRAK-R5_snap.fits;41.951;26526.9;27.6462;0
20240330171957329_ZEBRAK-R5_snap.fits;32.7474;26506.3;28.7955;0
20240330172057403_ZEBRAK-R5_snap.fits;32.4263;26471.2;28.8251;0
20240330172157478_ZEBRAK-R5_snap.fits;26.2736;26521;33.5574;0
20240330172311547_ZEBRAK-R5_met.fits;28.8677;26509.3;136.158;0.682667
20240330172257553_ZEBRAK-R5_snap.fits;28.9448;26453.6;21.7289;0
20240330172357627_ZEBRAK-R5_snap.fits;30.1596;26512.2;39.8281;0
20240330172457702_ZEBRAK-R5_snap.fits;28.4304;26525.4;24.9711;0
20240330172605115_ZEBRAK-R5_met.fits;29.1041;26493.2;90.7677;0.341333
20240330172557777_ZEBRAK-R5_snap.fits;37.7068;26538.6;26.006;0
20240330172657851_ZEBRAK-R5_snap.fits;25.4488;26469.7;23.152;0
20240330172757926_ZEBRAK-R5_snap.fits;33.9;26510.7;19.1953;0
20240330172858001_ZEBRAK-R5_snap.fits;33.4225;26466.8;25.7118;0
20240330172958075_ZEBRAK-R5_snap.fits;35.4017;26535.6;23.8549;0
20240330173058150_ZEBRAK-R5_snap.fits;32.2218;26509.3;27.1677;0
20240330173158225_ZEBRAK-R5_snap.fits;28.4503;26507.8;21.6547;0
20240330173258299_ZEBRAK-R5_snap.fits;31.4165;26472.7;27.4573;0
20240330173358374_ZEBRAK-R5_snap.fits;30.6837;26510.7;25.5588;0
20240330173458449_ZEBRAK-R5_snap.fits;29.8609;26543;23.9506;0
20240330173558523_ZEBRAK-R5_snap.fits;33.2369;26504.9;31.9634;0
20240330173658598_ZEBRAK-R5_snap.fits;27.5441;26525.4;29.0485;0
20240330173758673_ZEBRAK-R5_snap.fits;31.2225;26455.1;27.9579;0
20240330173858747_ZEBRAK-R5_snap.fits;35.3627;26469.7;27.8233;0
20240330173958822_ZEBRAK-R5_snap.fits;29.9019;26507.8;24.7949;0
20240330174058897_ZEBRAK-R5_snap.fits;30.5092;26541.5;29.9546;0
20240330174158971_ZEBRAK-R5_snap.fits;28.7514;26452.1;25.1483;0
20240330174259046_ZEBRAK-R5_snap.fits;35.5702;26453.6;28.4777;0
20240330174359121_ZEBRAK-R5_snap.fits;29.7772;26509.3;29.1378;0
20240330174459195_ZEBRAK-R5_snap.fits;29.2564;26453.6;22.1504;0
20240330174559270_ZEBRAK-R5_snap.fits;33.181;26503.4;25.2108;0
20240330174659345_ZEBRAK-R5_snap.fits;34.8837;26545.9;28.7899;0
20240330174759419_ZEBRAK-R5_snap.fits;32.6599;26475.6;20.982;0
20240330174859494_ZEBRAK-R5_snap.fits;31.5402;26481.4;30.9228;0
20240330174959569_ZEBRAK-R5_snap.fits;31.3106;26516.6;26.1817;0
20240330175059643_ZEBRAK-R5_snap.fits;35.286;26465.3;30.8754;0
20240330175159718_ZEBRAK-R5_snap.fits;31.2284;26455.1;28.6437;0
20240330175259793_ZEBRAK-R5_snap.fits;29.8898;26526.9;23.5643;0
20240330175359867_ZEBRAK-R5_snap.fits;26.9454;26537.1;30.3637;0
20240330175459942_ZEBRAK-R5_snap.fits;29.9393;26496.1;31.401;0
20240330175600017_ZEBRAK-R5_snap.fits;31.0994;26493.2;27.8113;0
20240330175700091_ZEBRAK-R5_snap.fits;28.5736;26499;23.5851;0
20240330175800166_ZEBRAK-R5_snap.fits;27.968;26516.6;27.3349;0
20240330175900241_ZEBRAK-R5_snap.fits;29.1308;26531.2;22.6268;0
