# file name; noise; peak f.; mag.; duration
20240330070011110_ZEBRAK-R5_snap.fits;44.1133;26463.9;45.0784;0
20240330070111185_ZEBRAK-R5_snap.fits;39.0952;26450.7;40.3795;0
20240330070211259_ZEBRAK-R5_snap.fits;39.5049;26543;28.6187;0
20240330070311334_ZEBRAK-R5_snap.fits;36.8958;26452.1;31.069;0
20240330070411409_ZEBRAK-R5_snap.fits;43.3904;26512.2;36.1097;0
20240330070511483_ZEBRAK-R5_snap.fits;41.0771;26535.6;40.9148;0
20240330070614118_ZEBRAK-R5_met.fits;46.9257;26493.2;252.33;0.853333
20240330070611558_ZEBRAK-R5_snap.fits;39.3958;26468.3;37.5124;0
20240330070711633_ZEBRAK-R5_snap.fits;32.8749;26519.5;30.5958;0
20240330070811707_ZEBRAK-R5_snap.fits;35.1048;26477.1;35.1643;0
20240330070911782_ZEBRAK-R5_snap.fits;38.2744;26531.2;44.8108;0
20240330071011857_ZEBRAK-R5_snap.fits;39.6444;26534.2;34.5473;0
20240330071111931_ZEBRAK-R5_snap.fits;36.3412;26507.8;33.5949;0
20240330071212006_ZEBRAK-R5_snap.fits;40.5596;26529.8;38.3574;0
20240330071312081_ZEBRAK-R5_snap.fits;45.6002;26455.1;29.5121;0
20240330071412155_ZEBRAK-R5_snap.fits;38.0219;26515.1;30.6162;0
20240330071512230_ZEBRAK-R5_snap.fits;35.9048;26535.6;29.8872;0
20240330071612305_ZEBRAK-R5_snap.fits;41.2714;26529.8;31.7981;0
20240330071724326_ZEBRAK-R5_met.fits;32.0263;26490.2;98.3317;0.341333
20240330071712379_ZEBRAK-R5_snap.fits;41.7603;26512.2;26.066;0
20240330071812454_ZEBRAK-R5_snap.fits;37.0271;26458;48.6663;0
20240330071912529_ZEBRAK-R5_snap.fits;38.149;26478.5;29.6411;0
20240330072012603_ZEBRAK-R5_snap.fits;38.5434;26538.6;28.992;0
20240330072112678_ZEBRAK-R5_snap.fits;37.4659;26488.8;31.4271;0
20240330072212753_ZEBRAK-R5_snap.fits;39.6041;26477.1;33.0468;0
20240330072312827_ZEBRAK-R5_snap.fits;34.4411;26485.8;26.4517;0
20240330072412902_ZEBRAK-R5_snap.fits;35.7336;26522.5;29.4189;0
20240330072512977_ZEBRAK-R5_snap.fits;42.0507;26535.6;31.6735;0
20240330072613051_ZEBRAK-R5_snap.fits;37.6114;26506.3;32.0741;0
20240330072713126_ZEBRAK-R5_snap.fits;40.2398;26455.1;31.574;0
20240330072813201_ZEBRAK-R5_snap.fits;36.2713;26460.9;35.5765;0
20240330072913275_ZEBRAK-R5_snap.fits;31.8253;26462.4;32.7842;0
20240330073013350_ZEBRAK-R5_snap.fits;31.1547;26510.7;38.1926;0
20240330073113425_ZEBRAK-R5_snap.fits;39.3517;26526.9;44.0135;0
20240330073213499_ZEBRAK-R5_snap.fits;47.6713;26475.6;36.3204;0
20240330073313574_ZEBRAK-R5_snap.fits;27.6049;26496.1;41.8188;0
20240330073458534_ZEBRAK-R5_met.fits;42.6813;26488.8;88.3219;0.170667
20240330073413649_ZEBRAK-R5_snap.fits;36.4903;26516.6;29.9815;0
20240330073513723_ZEBRAK-R5_snap.fits;35.084;26528.3;36.1511;0
20240330073613798_ZEBRAK-R5_snap.fits;40.582;26522.5;31.1551;0
20240330073713873_ZEBRAK-R5_snap.fits;33.2983;26502;21.7269;0
20240330073813947_ZEBRAK-R5_snap.fits;39.844;26518.1;34.2541;0
20240330073914022_ZEBRAK-R5_snap.fits;35.7403;26541.5;28.3233;0
20240330074014097_ZEBRAK-R5_snap.fits;37.9388;26503.4;28.3072;0
20240330074114171_ZEBRAK-R5_snap.fits;32.3312;26525.4;31.7534;0
20240330074214246_ZEBRAK-R5_snap.fits;36.9721;26547.4;39.0285;0
20240330074314321_ZEBRAK-R5_snap.fits;39.465;26512.2;32.0654;0
20240330074414395_ZEBRAK-R5_snap.fits;38.094;26545.9;42.549;0
20240330074514470_ZEBRAK-R5_snap.fits;35.4152;26528.3;39.6385;0
20240330074614545_ZEBRAK-R5_snap.fits;35.9839;26480;31.9178;0
20240330074714619_ZEBRAK-R5_snap.fits;33.1601;26509.3;32.4998;0
20240330074814694_ZEBRAK-R5_snap.fits;33.1815;26504.9;37.7929;0
20240330074914769_ZEBRAK-R5_snap.fits;41.7866;26475.6;29.9706;0
20240330075014843_ZEBRAK-R5_snap.fits;36.2946;26463.9;29.0398;0
20240330075114918_ZEBRAK-R5_snap.fits;44.0077;26456.5;31.9669;0
20240330075230182_ZEBRAK-R5_met.fits;41.4403;26497.6;107.587;0.341333
20240330075214993_ZEBRAK-R5_snap.fits;38.8971;26504.9;39.4411;0
20240330075315067_ZEBRAK-R5_snap.fits;45.766;26516.6;42.8619;0
20240330075415142_ZEBRAK-R5_snap.fits;36.835;26547.4;30.1095;0
20240330075522385_ZEBRAK-R5_met.fits;42.6674;26490.2;157.136;0.170667
20240330075515217_ZEBRAK-R5_snap.fits;37.9329;26507.8;38.0268;0
20240330075615291_ZEBRAK-R5_snap.fits;35.2024;26463.9;39.1265;0
20240330075715366_ZEBRAK-R5_snap.fits;41.3331;26518.1;36.9494;0
20240330075815441_ZEBRAK-R5_snap.fits;42.4727;26538.6;34.8237;0
20240330075915515_ZEBRAK-R5_snap.fits;40.9476;26477.1;43.9337;0
