# file name; noise; peak f.; mag.; duration
20240330230022715_ZEBRAK-R5_snap.fits;32.126;26484.4;24.4676;0
20240330230122790_ZEBRAK-R5_snap.fits;34.1489;26528.3;26.75;0
20240330230222865_ZEBRAK-R5_snap.fits;35.1988;26487.3;29.1525;0
20240330230322939_ZEBRAK-R5_snap.fits;26.241;26452.1;25.0233;0
20240330230423014_ZEBRAK-R5_snap.fits;30.5121;26541.5;37.2814;0
20240330230523089_ZEBRAK-R5_snap.fits;31.6569;26519.5;31.7375;0
20240330230623163_ZEBRAK-R5_snap.fits;30.9531;26526.9;26.3777;0
20240330230723238_ZEBRAK-R5_snap.fits;32.891;26493.2;21.6726;0
20240330230823313_ZEBRAK-R5_snap.fits;43.1411;26512.2;30.1611;0
20240330230923387_ZEBRAK-R5_snap.fits;30.1623;26499;28.7927;0
20240330231023462_ZEBRAK-R5_snap.fits;35.3382;26547.4;32.5069;0
20240330231123537_ZEBRAK-R5_snap.fits;34.511;26493.2;24.9312;0
20240330231223611_ZEBRAK-R5_snap.fits;39.889;26521;38.5773;0
20240330231323686_ZEBRAK-R5_snap.fits;39.1508;26474.1;29.4677;0
20240330231423761_ZEBRAK-R5_snap.fits;35.7141;26491.7;29.1531;0
20240330231523835_ZEBRAK-R5_snap.fits;31.6964;26466.8;30.5482;0
20240330231623910_ZEBRAK-R5_snap.fits;30.363;26499;31.1726;0
20240330231723985_ZEBRAK-R5_snap.fits;31.2367;26521;25.7357;0
20240330231824059_ZEBRAK-R5_snap.fits;29.4919;26458;29.3151;0
20240330231924134_ZEBRAK-R5_snap.fits;33.8641;26485.8;34.1085;0
20240330232107558_ZEBRAK-R5_met.fits;35.2704;26502;513.013;0.512
20240330232024209_ZEBRAK-R5_snap.fits;32.093;26523.9;25.9401;0
20240330232124283_ZEBRAK-R5_snap.fits;54.3603;26468.3;43.4505;0
20240330232224358_ZEBRAK-R5_snap.fits;60.1011;26462.4;41.6334;0
20240330232324433_ZEBRAK-R5_snap.fits;35.0943;26469.7;35.8492;0
20240330232424507_ZEBRAK-R5_snap.fits;36.5563;26468.3;30.6786;0
20240330232524582_ZEBRAK-R5_snap.fits;34.0342;26502;40.7167;0
20240330232651622_ZEBRAK-R5_met.fits;37.0587;26499;132.522;0.170667
20240330232655718_ZEBRAK-R5_met.fits;37.1812;26493.2;88.9452;0.170667
20240330232624657_ZEBRAK-R5_snap.fits;42.9448;26474.1;32.5057;0
20240330232724731_ZEBRAK-R5_snap.fits;36.7497;26502;33.457;0
20240330232824806_ZEBRAK-R5_snap.fits;46.6217;26543;34.3211;0
20240330232924881_ZEBRAK-R5_snap.fits;32.6232;26523.9;27.8388;0
20240330233024955_ZEBRAK-R5_snap.fits;36.1055;26494.6;32.854;0
20240330233146875_ZEBRAK-R5_met.fits;42.684;26490.2;112.211;0.170667
20240330233125030_ZEBRAK-R5_snap.fits;43.9156;26541.5;37.5785;0
20240330233225105_ZEBRAK-R5_snap.fits;34.9353;26537.1;32.0443;0
20240330233328593_ZEBRAK-R5_met.fits;36.7767;26499;101.642;0.170667
20240330233325179_ZEBRAK-R5_snap.fits;35.1255;26541.5;27.7345;0
20240330233425254_ZEBRAK-R5_snap.fits;29.4944;26545.9;23.3268;0
20240330233525329_ZEBRAK-R5_snap.fits;40.7301;26545.9;33.2011;0
20240330233653222_ZEBRAK-R5_met.fits;40.6175;26480;90.3956;0.341333
20240330233625403_ZEBRAK-R5_snap.fits;34.6381;26523.9;24.845;0
20240330233725478_ZEBRAK-R5_snap.fits;36.9487;26528.3;33.2993;0
20240330233825553_ZEBRAK-R5_snap.fits;34.1418;26472.7;23.4182;0
20240330233925627_ZEBRAK-R5_snap.fits;35.2709;26456.5;28.6008;0
20240330234025702_ZEBRAK-R5_snap.fits;57.6957;26510.7;47.7477;0
20240330234125777_ZEBRAK-R5_snap.fits;34.1921;26469.7;38.7084;0
20240330234225851_ZEBRAK-R5_snap.fits;49.7801;26534.2;37.3094;0
20240330234325926_ZEBRAK-R5_snap.fits;51.5202;26455.1;41.9862;0
20240330234426001_ZEBRAK-R5_snap.fits;58.0513;26507.8;46.8948;0
20240330234526075_ZEBRAK-R5_snap.fits;58.6011;26499;47.7482;0
20240330234626150_ZEBRAK-R5_snap.fits;96.7636;26518.1;89.4079;0
20240330234726225_ZEBRAK-R5_snap.fits;52.8732;26471.2;38.1682;0
20240330234826299_ZEBRAK-R5_snap.fits;39.3517;26529.8;43.3474;0
20240330234926374_ZEBRAK-R5_snap.fits;64.7702;26509.3;51.8548;0
20240330235026449_ZEBRAK-R5_snap.fits;110.659;26460.9;87.162;0
20240330235126523_ZEBRAK-R5_snap.fits;105.548;26506.3;88.6704;0
20240330235226598_ZEBRAK-R5_snap.fits;125.419;26500.5;113.266;0
20240330235326673_ZEBRAK-R5_snap.fits;125.954;26475.6;54.5735;0
20240330235426747_ZEBRAK-R5_snap.fits;82.1141;26493.2;83.1218;0
20240330235526822_ZEBRAK-R5_snap.fits;120.464;26543;72.3662;0
20240330235626897_ZEBRAK-R5_snap.fits;127.163;26519.5;92.6134;0
20240330235726971_ZEBRAK-R5_snap.fits;81.8687;26521;70.0597;0
20240330235827046_ZEBRAK-R5_snap.fits;61.4522;26506.3;51.051;0
20240330235927121_ZEBRAK-R5_snap.fits;51.4121;26484.4;33.4333;0
