# file name; noise; peak f.; mag.; duration
20240330110029030_ZEBRAK-R5_snap.fits;33.5017;26502;30.107;0
20240330110129105_ZEBRAK-R5_snap.fits;29.9835;26519.5;26.2068;0
20240330110229179_ZEBRAK-R5_snap.fits;34.2915;26449.2;22.6218;0
20240330110329254_ZEBRAK-R5_snap.fits;34.6361;26485.8;27.6415;0
20240330110429329_ZEBRAK-R5_snap.fits;30.4609;26449.2;28.9944;0
20240330110529403_ZEBRAK-R5_snap.fits;35.9031;26521;28.2967;0
20240330110629478_ZEBRAK-R5_snap.fits;31.4676;26459.5;24.6567;0
20240330110729553_ZEBRAK-R5_snap.fits;31.2117;26513.7;27.5707;0
20240330110829627_ZEBRAK-R5_snap.fits;33.7647;26449.2;30.7794;0
20240330110929702_ZEBRAK-R5_snap.fits;27.614;26496.1;31.1248;0
20240330111029777_ZEBRAK-R5_snap.fits;39.4054;26545.9;34.1273;0
20240330111129851_ZEBRAK-R5_snap.fits;30.1766;26534.2;30.332;0
20240330111229926_ZEBRAK-R5_snap.fits;32.5009;26465.3;30.2396;0
20240330111330001_ZEBRAK-R5_snap.fits;31.8432;26525.4;26.0496;0
20240330111430075_ZEBRAK-R5_snap.fits;28.3779;26455.1;26.6995;0
20240330111607185_ZEBRAK-R5_met.fits;30.5607;26519.5;111.213;0.170667
20240330111530150_ZEBRAK-R5_snap.fits;37.3128;26500.5;33.8035;0
20240330111630225_ZEBRAK-R5_snap.fits;36.1935;26462.4;25.2518;0
20240330111730299_ZEBRAK-R5_snap.fits;36.7966;26449.2;29.9075;0
20240330111830374_ZEBRAK-R5_snap.fits;35.6038;26531.2;19.3492;0
20240330111930449_ZEBRAK-R5_snap.fits;29.3819;26518.1;32.2718;0
20240330112030523_ZEBRAK-R5_snap.fits;36.0896;26497.6;39.2086;0
20240330112130598_ZEBRAK-R5_snap.fits;29.7978;26545.9;31.2164;0
20240330112230673_ZEBRAK-R5_snap.fits;27.2433;26543;25.7014;0
20240330112330747_ZEBRAK-R5_snap.fits;35.9202;26534.2;35.271;0
20240330112430822_ZEBRAK-R5_snap.fits;31.1432;26494.6;21.5334;0
20240330112529531_ZEBRAK-R5_met.fits;32.4286;26497.6;79.1565;0.170667
20240330112530897_ZEBRAK-R5_snap.fits;36.5782;26472.7;30.1216;0
20240330112630971_ZEBRAK-R5_snap.fits;31.7704;26523.9;29.3369;0
20240330112731046_ZEBRAK-R5_snap.fits;31.8817;26518.1;28.1056;0
20240330112831121_ZEBRAK-R5_snap.fits;35.0393;26497.6;28.0612;0
20240330112931195_ZEBRAK-R5_snap.fits;30.2695;26519.5;27.5605;0
20240330113031270_ZEBRAK-R5_snap.fits;35.2977;26519.5;23.5097;0
20240330113131345_ZEBRAK-R5_snap.fits;30.803;26459.5;40.1655;0
20240330113231419_ZEBRAK-R5_snap.fits;36.2925;26535.6;22.3991;0
20240330113331494_ZEBRAK-R5_snap.fits;34.3185;26507.8;29.8023;0
20240330113431569_ZEBRAK-R5_snap.fits;32.5696;26521;30.0723;0
20240330113531643_ZEBRAK-R5_snap.fits;29.8628;26535.6;33.2484;0
20240330113631718_ZEBRAK-R5_snap.fits;37.8165;26490.2;30.4904;0
20240330113731793_ZEBRAK-R5_snap.fits;26.7882;26538.6;27.075;0
20240330113831867_ZEBRAK-R5_snap.fits;34.2327;26507.8;26.4316;0
20240330113931942_ZEBRAK-R5_snap.fits;35.5545;26460.9;27.3165;0
20240330114032017_ZEBRAK-R5_snap.fits;32.3801;26516.6;20.6815;0
20240330114132091_ZEBRAK-R5_snap.fits;33.2665;26509.3;29.7568;0
20240330114232166_ZEBRAK-R5_snap.fits;35.4559;26478.5;29.784;0
20240330114332241_ZEBRAK-R5_snap.fits;27.0828;26490.2;23.6945;0
20240330114432315_ZEBRAK-R5_snap.fits;28.7442;26515.1;23.4925;0
20240330114532390_ZEBRAK-R5_snap.fits;32.3696;26462.4;38.9476;0
20240330114632465_ZEBRAK-R5_snap.fits;31.1523;26506.3;36.4879;0
20240330114732539_ZEBRAK-R5_snap.fits;28.9534;26545.9;32.6188;0
20240330114832614_ZEBRAK-R5_snap.fits;35.0715;26485.8;31.3576;0
20240330114932689_ZEBRAK-R5_snap.fits;35.408;26512.2;28.5429;0
20240330115032763_ZEBRAK-R5_snap.fits;29.0559;26481.4;28.1556;0
20240330115155366_ZEBRAK-R5_met.fits;34.7899;26490.2;128.677;0.341333
20240330115132838_ZEBRAK-R5_snap.fits;32.1471;26545.9;33.6333;0
20240330115232913_ZEBRAK-R5_snap.fits;34.9926;26519.5;33.0468;0
20240330115332987_ZEBRAK-R5_snap.fits;36.0379;26541.5;28.7926;0
20240330115446545_ZEBRAK-R5_met.fits;35.1992;26506.3;74.5973;0.170667
20240330115433062_ZEBRAK-R5_snap.fits;35.1713;26544.4;23.2632;0
20240330115533137_ZEBRAK-R5_snap.fits;35.9297;26531.2;27.4583;0
20240330115633211_ZEBRAK-R5_snap.fits;31.7724;26544.4;25.9774;0
20240330115733286_ZEBRAK-R5_snap.fits;34.7699;26453.6;28.1594;0
20240330115833361_ZEBRAK-R5_snap.fits;32.1444;26453.6;29.7887;0
20240330115933435_ZEBRAK-R5_snap.fits;31.6507;26540;33.1898;0
