# file name; noise; peak f.; mag.; duration
20240329235814246_ZEBRAK-R5_met.fits;37.9918;26506.3;86.1106;0.170667
20240329235942139_ZEBRAK-R5_met.fits;31.8191;26485.8;102.184;0.170667
20240330000110033_ZEBRAK-R5_met.fits;40.1033;26512.2;90.3828;0.170667
20240330000039825_ZEBRAK-R5_snap.fits;38.315;26463.9;40.8444;0
20240330000139899_ZEBRAK-R5_snap.fits;37.8078;26497.6;33.919;0
20240330000239974_ZEBRAK-R5_snap.fits;35.7815;26456.5;40.8646;0
20240330000340049_ZEBRAK-R5_snap.fits;32.1394;26449.2;30.6722;0
20240330000440123_ZEBRAK-R5_snap.fits;47.9463;26538.6;37.0798;0
20240330000540198_ZEBRAK-R5_snap.fits;41.9447;26535.6;33.3365;0
20240330000640273_ZEBRAK-R5_snap.fits;39.3584;26494.6;36.9195;0
20240330000740347_ZEBRAK-R5_snap.fits;39.8498;26503.4;39.0743;0
20240330000840422_ZEBRAK-R5_snap.fits;43.5694;26547.4;33.003;0
20240330000940497_ZEBRAK-R5_snap.fits;34.2453;26512.2;40.2124;0
20240330001040571_ZEBRAK-R5_snap.fits;37.9973;26456.5;43.4775;0
20240330001140646_ZEBRAK-R5_snap.fits;43.8985;26452.1;29.549;0
20240330001240721_ZEBRAK-R5_snap.fits;32.452;26482.9;38.9649;0
20240330001340795_ZEBRAK-R5_snap.fits;39.1218;26487.3;32.0336;0
20240330001445478_ZEBRAK-R5_met.fits;36.4611;26493.2;91.9194;0.170667
20240330001440870_ZEBRAK-R5_snap.fits;33.915;26532.7;33.424;0
20240330001540945_ZEBRAK-R5_snap.fits;38.4927;26515.1;37.0654;0
20240330001641019_ZEBRAK-R5_snap.fits;36.8581;26493.2;35.5554;0
20240330001741094_ZEBRAK-R5_snap.fits;37.5367;26468.3;34.9327;0
20240330001841169_ZEBRAK-R5_snap.fits;39.3651;26545.9;29.6055;0
20240330001941243_ZEBRAK-R5_snap.fits;41.1927;26513.7;42.7331;0
20240330002041318_ZEBRAK-R5_snap.fits;38.3445;26506.3;33.6196;0
20240330002141393_ZEBRAK-R5_snap.fits;39.8087;26519.5;35.6149;0
20240330002241467_ZEBRAK-R5_snap.fits;40.0006;26547.4;28.002;0
20240330002341542_ZEBRAK-R5_snap.fits;38.5557;26480;34.7172;0
20240330002441617_ZEBRAK-R5_snap.fits;45.1388;26523.9;41.5727;0
20240330002541691_ZEBRAK-R5_snap.fits;37.1145;26515.1;29.1646;0
20240330002641766_ZEBRAK-R5_snap.fits;43.6541;26462.4;42.5663;0
20240330002741841_ZEBRAK-R5_snap.fits;37.3063;26478.5;31.363;0
20240330002841915_ZEBRAK-R5_snap.fits;35.4129;26466.8;34.7349;0
20240330002941990_ZEBRAK-R5_snap.fits;35.1438;26525.4;35.8472;0
20240330003042065_ZEBRAK-R5_snap.fits;39.9295;26462.4;35.8919;0
20240330003142139_ZEBRAK-R5_snap.fits;38.508;26519.5;31.9807;0
20240330003242214_ZEBRAK-R5_snap.fits;41.6641;26497.6;25.5048;0
20240330003342289_ZEBRAK-R5_snap.fits;38.591;26480;39.2669;0
20240330003442363_ZEBRAK-R5_snap.fits;45.2201;26485.8;43.279;0
20240330003542438_ZEBRAK-R5_snap.fits;47.0388;26510.7;30.4056;0
20240330003642513_ZEBRAK-R5_snap.fits;46.0325;26502;48.3204;0
20240330003742587_ZEBRAK-R5_snap.fits;35.9181;26499;42.6321;0
20240330003842662_ZEBRAK-R5_snap.fits;37.3437;26490.2;28.1705;0
20240330003942737_ZEBRAK-R5_snap.fits;45.5176;26507.8;42.0847;0
20240330004042811_ZEBRAK-R5_snap.fits;42.5321;26515.1;40.3612;0
20240330004142886_ZEBRAK-R5_snap.fits;49.5068;26456.5;41.9638;0
20240330004242961_ZEBRAK-R5_snap.fits;40.9162;26490.2;37.3945;0
20240330004343035_ZEBRAK-R5_snap.fits;39.9323;26478.5;32.0089;0
20240330004443110_ZEBRAK-R5_snap.fits;35.6102;26481.4;38.8482;0
20240330004543185_ZEBRAK-R5_snap.fits;33.7707;26462.4;31.0539;0
20240330004643259_ZEBRAK-R5_snap.fits;45.0564;26490.2;40.6373;0
20240330004743334_ZEBRAK-R5_snap.fits;39.2973;26468.3;40.0823;0
20240330004843409_ZEBRAK-R5_snap.fits;40.4441;26474.1;39.7976;0
20240330004943483_ZEBRAK-R5_snap.fits;39.4554;26494.6;27.7207;0
20240330005043558_ZEBRAK-R5_snap.fits;38.2912;26532.7;43.1537;0
20240330005143633_ZEBRAK-R5_snap.fits;40.6036;26481.4;31.7821;0
20240330005320742_ZEBRAK-R5_met.fits;35.5743;26500.5;77.1191;0.170667
20240330005243707_ZEBRAK-R5_snap.fits;33.052;26497.6;31.4221;0
20240330005343782_ZEBRAK-R5_snap.fits;46.6602;26500.5;39.1457;0
20240330005443857_ZEBRAK-R5_snap.fits;31.6434;26540;35.6621;0
20240330005543931_ZEBRAK-R5_snap.fits;34.0002;26488.8;37.1224;0
20240330005644006_ZEBRAK-R5_snap.fits;36.8003;26544.4;36.4762;0
20240330005744081_ZEBRAK-R5_snap.fits;36.3957;26528.3;32.8015;0
20240330005844155_ZEBRAK-R5_snap.fits;37.8907;26497.6;40.5998;0
20240330005944230_ZEBRAK-R5_snap.fits;38.9429;26528.3;25.5765;0
