# file name; noise; peak f.; mag.; duration
20240330040057745_ZEBRAK-R5_snap.fits;50.6198;26513.7;51.1831;0
20240330040157819_ZEBRAK-R5_snap.fits;62.889;26480;55.671;0
20240330040257894_ZEBRAK-R5_snap.fits;69.7167;26485.8;72.5993;0
20240330040357969_ZEBRAK-R5_snap.fits;67.7726;26469.7;59.1819;0
20240330040458043_ZEBRAK-R5_snap.fits;108.473;26502;121.614;0
20240330040558118_ZEBRAK-R5_snap.fits;52.3619;26469.7;41.5329;0
20240330040658193_ZEBRAK-R5_snap.fits;79.7757;26485.8;76.1132;0
20240330040758267_ZEBRAK-R5_snap.fits;59.3702;26499;41.4399;0
20240330040858342_ZEBRAK-R5_snap.fits;53.4826;26449.2;48.719;0
20240330040958417_ZEBRAK-R5_snap.fits;55.0457;26468.3;54.3825;0
20240330041058491_ZEBRAK-R5_snap.fits;48.0472;26475.6;41.9561;0
20240330041158566_ZEBRAK-R5_snap.fits;68.0549;26494.6;71.1567;0
20240330041258641_ZEBRAK-R5_snap.fits;89.4334;26469.7;61.5466;0
20240330041358715_ZEBRAK-R5_snap.fits;42.1167;26465.3;51.9083;0
20240330041458790_ZEBRAK-R5_snap.fits;44.6488;26547.4;39.0879;0
20240330041558865_ZEBRAK-R5_snap.fits;47.415;26513.7;28.2791;0
20240330041658939_ZEBRAK-R5_snap.fits;40.2086;26506.3;36.6114;0
20240330041759014_ZEBRAK-R5_snap.fits;35.4796;26450.7;35.5941;0
20240330041859089_ZEBRAK-R5_snap.fits;41.904;26528.3;30.9686;0
20240330041959163_ZEBRAK-R5_snap.fits;38.2543;26491.7;32.0068;0
20240330042145147_ZEBRAK-R5_met.fits;46.3954;26528.3;128.524;0.341333
20240330042059238_ZEBRAK-R5_snap.fits;31.7041;26510.7;30.2596;0
20240330042159313_ZEBRAK-R5_snap.fits;38.9851;26480;32.3036;0
20240330042259387_ZEBRAK-R5_snap.fits;39.571;26529.8;35.6164;0
20240330042359462_ZEBRAK-R5_snap.fits;38.6566;26534.2;29.1318;0
20240330042459537_ZEBRAK-R5_snap.fits;58.0065;26485.8;38.4977;0
20240330042559611_ZEBRAK-R5_snap.fits;42.8878;26547.4;39.4407;0
20240330042659686_ZEBRAK-R5_snap.fits;45.9453;26455.1;38.879;0
20240330042837649_ZEBRAK-R5_met.fits;66.0139;26496.1;151.597;0.341333
20240330042759761_ZEBRAK-R5_snap.fits;46.199;26491.7;32.579;0
20240330042859835_ZEBRAK-R5_snap.fits;46.2425;26487.3;46.4997;0
20240330042959910_ZEBRAK-R5_snap.fits;44.645;26504.9;38.3326;0
20240330043059985_ZEBRAK-R5_snap.fits;49.7131;26499;38.2499;0
20240330043200059_ZEBRAK-R5_snap.fits;44.8918;26462.4;38.3193;0
20240330043300134_ZEBRAK-R5_snap.fits;43.8276;26450.7;33.4608;0
20240330043400209_ZEBRAK-R5_snap.fits;39.3437;26460.9;47.7931;0
20240330043500283_ZEBRAK-R5_snap.fits;40.2591;26465.3;26.2431;0
20240330043600358_ZEBRAK-R5_snap.fits;42.8131;26504.9;35.9406;0
20240330043700433_ZEBRAK-R5_snap.fits;40.3892;26525.4;40.5552;0
20240330043800507_ZEBRAK-R5_snap.fits;37.1688;26494.6;27.4475;0
20240330043900582_ZEBRAK-R5_snap.fits;39.5676;26475.6;49.547;0
20240330044000657_ZEBRAK-R5_snap.fits;33.0778;26475.6;36.4006;0
20240330044100731_ZEBRAK-R5_snap.fits;43.4302;26480;43.0577;0
20240330044200806_ZEBRAK-R5_snap.fits;36.1088;26474.1;36.1043;0
20240330044300881_ZEBRAK-R5_snap.fits;40.9416;26534.2;28.2701;0
20240330044429286_ZEBRAK-R5_met.fits;42.6774;26513.7;117.759;0.170667
20240330044400955_ZEBRAK-R5_snap.fits;33.9449;26463.9;35.0331;0
20240330044501030_ZEBRAK-R5_snap.fits;36.9278;26460.9;38.9847;0
20240330044601105_ZEBRAK-R5_snap.fits;48.6949;26449.2;41.4886;0
20240330044701179_ZEBRAK-R5_snap.fits;31.5383;26503.4;37.2614;0
20240330044801254_ZEBRAK-R5_snap.fits;36.2933;26499;35.9219;0
20240330044901329_ZEBRAK-R5_snap.fits;43.4561;26500.5;29.6519;0
20240330045030246_ZEBRAK-R5_met.fits;48.1008;26512.2;724.666;0.512
20240330045001403_ZEBRAK-R5_snap.fits;45.5695;26519.5;38.116;0
20240330045101478_ZEBRAK-R5_snap.fits;51.0772;26452.1;27.6311;0
20240330045201553_ZEBRAK-R5_snap.fits;41.6585;26529.8;36.7157;0
20240330045301627_ZEBRAK-R5_snap.fits;45.8936;26499;33.9821;0
20240330045401702_ZEBRAK-R5_snap.fits;42.265;26504.9;35.2641;0
20240330045501777_ZEBRAK-R5_snap.fits;40.453;26516.6;34.468;0
20240330045601851_ZEBRAK-R5_snap.fits;41.2025;26468.3;44.2101;0
20240330045701926_ZEBRAK-R5_snap.fits;44.1397;26509.3;42.8501;0
20240330045802001_ZEBRAK-R5_snap.fits;40.9727;26449.2;41.0111;0
20240330045902075_ZEBRAK-R5_snap.fits;48.3135;26449.2;41.917;0
