# file name; noise; peak f.; mag.; duration
20240330190004795_ZEBRAK-R5_snap.fits;32.0242;26459.5;33.6329;0
20240330190104870_ZEBRAK-R5_snap.fits;28.6988;26535.6;31.3675;0
20240330190204945_ZEBRAK-R5_snap.fits;38.5176;26485.8;23.6295;0
20240330190305019_ZEBRAK-R5_snap.fits;25.6279;26468.3;30.9174;0
20240330190405094_ZEBRAK-R5_snap.fits;38.9733;26504.9;33.7097;0
20240330190505169_ZEBRAK-R5_snap.fits;31.7719;26500.5;27.8082;0
20240330190605243_ZEBRAK-R5_snap.fits;37.0605;26518.1;36.8811;0
20240330190705318_ZEBRAK-R5_snap.fits;40.3817;26482.9;23.618;0
20240330190805393_ZEBRAK-R5_snap.fits;34.8104;26509.3;29.1712;0
20240330190905467_ZEBRAK-R5_snap.fits;34.2974;26456.5;28.3952;0
20240330191005542_ZEBRAK-R5_snap.fits;37.6182;26459.5;26.8521;0
20240330191105617_ZEBRAK-R5_snap.fits;32.5812;26515.1;36.3557;0
20240330191205691_ZEBRAK-R5_snap.fits;36.2809;26469.7;32.0872;0
20240330191305766_ZEBRAK-R5_snap.fits;38.7231;26538.6;38.6582;0
20240330191405841_ZEBRAK-R5_snap.fits;32.4793;26541.5;40.1174;0
20240330191505915_ZEBRAK-R5_snap.fits;28.4567;26485.8;34.1732;0
20240330191605990_ZEBRAK-R5_snap.fits;34.9921;26496.1;25.5401;0
20240330191706065_ZEBRAK-R5_snap.fits;30.528;26499;30.9646;0
20240330191806139_ZEBRAK-R5_snap.fits;34.7577;26519.5;37.5506;0
20240330191957585_ZEBRAK-R5_met.fits;32.1972;26484.4;87.7904;0.170667
20240330191906214_ZEBRAK-R5_snap.fits;35.3338;26515.1;26.9795;0
20240330192006289_ZEBRAK-R5_snap.fits;30.8774;26490.2;33.7871;0
20240330192106363_ZEBRAK-R5_snap.fits;36.167;26452.1;32.8533;0
20240330192239377_ZEBRAK-R5_met.fits;36.6319;26494.6;116.308;2.56
20240330192206438_ZEBRAK-R5_snap.fits;36.0611;26540;37.877;0
20240330192306513_ZEBRAK-R5_snap.fits;28.5664;26521;28.9473;0
20240330192406587_ZEBRAK-R5_snap.fits;32.8378;26496.1;28.2846;0
20240330192506662_ZEBRAK-R5_snap.fits;37.12;26466.8;30.3073;0
20240330192606737_ZEBRAK-R5_snap.fits;43.3476;26544.4;28.9255;0
20240330192706811_ZEBRAK-R5_snap.fits;34.8797;26460.9;33.5348;0
20240330192806886_ZEBRAK-R5_snap.fits;32.7922;26516.6;33.4977;0
20240330192906961_ZEBRAK-R5_snap.fits;29.7267;26503.4;28.668;0
20240330193007035_ZEBRAK-R5_snap.fits;40.8736;26449.2;34.8484;0
20240330193107110_ZEBRAK-R5_snap.fits;31.3697;26523.9;33.806;0
20240330193207185_ZEBRAK-R5_snap.fits;38.163;26503.4;31.9681;0
20240330193307259_ZEBRAK-R5_snap.fits;42.669;26462.4;46.3267;0
20240330193407334_ZEBRAK-R5_snap.fits;37.2291;26506.3;27.9082;0
20240330193507409_ZEBRAK-R5_snap.fits;36.466;26529.8;31.4343;0
20240330193607483_ZEBRAK-R5_snap.fits;26.3091;26485.8;23.1836;0
20240330193707558_ZEBRAK-R5_snap.fits;35.3611;26456.5;42.6699;0
20240330193807633_ZEBRAK-R5_snap.fits;29.0593;26485.8;30.4985;0
20240330193907707_ZEBRAK-R5_snap.fits;34.5987;26493.2;31.3332;0
20240330194007782_ZEBRAK-R5_snap.fits;27.5351;26537.1;26.2514;0
20240330194120145_ZEBRAK-R5_met.fits;26.5196;26509.3;71.9935;0.170667
20240330194107857_ZEBRAK-R5_snap.fits;36.9744;26518.1;27.7476;0
20240330194205030_ZEBRAK-R5_met.fits;34.0237;26518.1;81.5617;0.170667
20240330194207931_ZEBRAK-R5_snap.fits;42.4768;26449.2;26.3185;0
20240330194308006_ZEBRAK-R5_snap.fits;29.2869;26515.1;25.0195;0
20240330194408081_ZEBRAK-R5_snap.fits;31.03;26525.4;34.4717;0
20240330194508155_ZEBRAK-R5_snap.fits;33.8383;26468.3;29.6592;0
20240330194608230_ZEBRAK-R5_snap.fits;29.5299;26544.4;21.1816;0
20240330194708305_ZEBRAK-R5_snap.fits;28.9481;26465.3;26.053;0
20240330194808379_ZEBRAK-R5_snap.fits;42.0766;26503.4;33.5911;0
20240330194930982_ZEBRAK-R5_met.fits;30.0574;26490.2;182.831;0.341333
20240330194908454_ZEBRAK-R5_snap.fits;35.5916;26487.3;26.6934;0
20240330195008529_ZEBRAK-R5_snap.fits;33.8848;26475.6;25.7064;0
20240330195108603_ZEBRAK-R5_snap.fits;33.1263;26491.7;37.5587;0
20240330195208678_ZEBRAK-R5_snap.fits;39.3052;26491.7;35.1891;0
20240330195308753_ZEBRAK-R5_snap.fits;33.2822;26462.4;30.5906;0
20240330195408827_ZEBRAK-R5_snap.fits;36.0129;26528.3;32.8325;0
20240330195508902_ZEBRAK-R5_snap.fits;35.3571;26537.1;28.2779;0
20240330195608977_ZEBRAK-R5_snap.fits;34.8341;26482.9;27.4962;0
20240330195709051_ZEBRAK-R5_snap.fits;38.0398;26518.1;40.4388;0
20240330195809126_ZEBRAK-R5_snap.fits;37.5164;26506.3;36.0055;0
20240330195909201_ZEBRAK-R5_snap.fits;33.5414;26509.3;21.6755;0
