# file name; noise; peak f.; mag.; duration
20160413230005463_ZVPP-R4_met.fits;3.62995;26504.9;9.55529;0.170667
20160413230038402_ZVPP-R4_met.fits;3.1485;26494.6;13.0582;0.512
20160413230039596_ZVPP-R4_snap.fits;3.0305;26488.8;2.99883;0
20160413230139671_ZVPP-R4_snap.fits;3.2183;26496.1;2.86765;0
20160413230239746_ZVPP-R4_snap.fits;3.30905;26466.8;3.653;0
20160413230339820_ZVPP-R4_snap.fits;3.24657;26507.8;3.70413;0
20160413230439895_ZVPP-R4_snap.fits;3.45429;26515.1;3.80948;0
20160413230539970_ZVPP-R4_snap.fits;3.14027;26538.6;3.74481;0
20160413230640044_ZVPP-R4_snap.fits;3.39539;26516.6;3.08136;0
20160413230740119_ZVPP-R4_snap.fits;3.77126;26487.3;2.95075;0
20160413230857090_ZVPP-R4_met.fits;2.94488;26510.7;10.8906;0.170667
20160413230840194_ZVPP-R4_snap.fits;3.48996;26465.3;2.84797;0
20160413230940268_ZVPP-R4_snap.fits;3.26464;26522.5;2.94813;0
20160413231040343_ZVPP-R4_snap.fits;3.41799;26455.1;3.13937;0
20160413231140418_ZVPP-R4_snap.fits;3.54242;26477.1;3.56607;0
20160413231240492_ZVPP-R4_snap.fits;2.9331;26529.8;2.6596;0
20160413231353196_ZVPP-R4_met.fits;3.22627;26496.1;11.4543;0.341333
20160413231423746_ZVPP-R4_met.fits;3.98912;26465.3;19.0795;0.512
20160413231340567_ZVPP-R4_snap.fits;3.47614;26458;3.11544;0
20160413231440642_ZVPP-R4_snap.fits;3.36735;26509.3;2.45426;0
20160413231540716_ZVPP-R4_snap.fits;3.08056;26482.9;2.28493;0
20160413231640791_ZVPP-R4_snap.fits;3.19895;26493.2;2.31331;0
20160413231740866_ZVPP-R4_snap.fits;3.63057;26518.1;3.70509;0
20160413231840940_ZVPP-R4_snap.fits;3.27314;26463.9;2.81521;0
20160413231941015_ZVPP-R4_snap.fits;4.03182;26472.7;3.73363;0
20160413232041090_ZVPP-R4_snap.fits;3.22898;26521;2.5597;0
20160413232141164_ZVPP-R4_snap.fits;3.9313;26513.7;2.89478;0
20160413232253356_ZVPP-R4_met.fits;3.53369;26496.1;7.34922;0.170667
20160413232241239_ZVPP-R4_snap.fits;3.16994;26493.2;2.36833;0
20160413232341314_ZVPP-R4_snap.fits;3.73278;26531.2;3.36991;0
20160413232441388_ZVPP-R4_snap.fits;4.00997;26485.8;3.39047;0
20160413232540098_ZVPP-R4_met.fits;3.66363;26496.1;8.3715;0.170667
20160413232541463_ZVPP-R4_snap.fits;4.11347;26541.5;3.29645;0
20160413232641538_ZVPP-R4_snap.fits;3.04593;26534.2;3.27809;0
20160413232741612_ZVPP-R4_snap.fits;4.29195;26515.1;2.51533;0
20160413232841687_ZVPP-R4_snap.fits;2.97208;26515.1;2.96844;0
20160413232941762_ZVPP-R4_snap.fits;3.30474;26535.6;2.8499;0
20160413233041836_ZVPP-R4_snap.fits;3.53183;26497.6;3.03136;0
20160413233141911_ZVPP-R4_snap.fits;3.80839;26452.1;3.21493;0
20160413233241986_ZVPP-R4_snap.fits;3.46437;26531.2;2.73792;0
20160413233342060_ZVPP-R4_snap.fits;3.43967;26499;3.49409;0
20160413233442135_ZVPP-R4_snap.fits;3.35654;26477.1;2.76506;0
20160413233551596_ZVPP-R4_met.fits;3.46805;26477.1;7.01236;0.170667
20160413233542210_ZVPP-R4_snap.fits;3.35984;26540;2.53295;0
20160413233642284_ZVPP-R4_snap.fits;3.31898;26455.1;2.51707;0
20160413233742359_ZVPP-R4_snap.fits;2.9418;26500.5;2.87202;0
20160413233842434_ZVPP-R4_snap.fits;3.59242;26502;2.74751;0
20160413233942508_ZVPP-R4_snap.fits;3.6374;26459.5;3.61254;0
20160413234042583_ZVPP-R4_snap.fits;3.35885;26478.5;3.72701;0
20160413234142658_ZVPP-R4_snap.fits;3.53953;26526.9;3.17459;0
20160413234242732_ZVPP-R4_snap.fits;3.45648;26482.9;3.24999;0
20160413234342807_ZVPP-R4_snap.fits;3.72164;26459.5;2.9186;0
20160413234521794_ZVPP-R4_met.fits;3.44155;26507.8;7.16812;0.170667
20160413234442882_ZVPP-R4_snap.fits;4.23705;26475.6;3.37938;0
20160413234542956_ZVPP-R4_snap.fits;3.04028;26503.4;3.0789;0
20160413234643031_ZVPP-R4_snap.fits;2.73419;26456.5;2.18023;0
20160413234743106_ZVPP-R4_snap.fits;3.30773;26506.3;3.42747;0
20160413234843180_ZVPP-R4_snap.fits;3.14782;26449.2;2.74709;0
20160413234943255_ZVPP-R4_snap.fits;3.66199;26463.9;3.27085;0
20160413235043330_ZVPP-R4_snap.fits;3.41209;26472.7;2.77496;0
20160413235150743_ZVPP-R4_met.fits;3.42484;26475.6;11.5051;0.170667
20160413235143404_ZVPP-R4_snap.fits;3.01246;26493.2;2.83545;0
20160413235243479_ZVPP-R4_snap.fits;3.38461;26544.4;3.52291;0
20160413235401644_ZVPP-R4_met.fits;2.79692;26506.3;7.71006;0.512
20160413235343554_ZVPP-R4_snap.fits;3.42691;26525.4;2.9719;0
20160413235443628_ZVPP-R4_snap.fits;3.19963;26515.1;3.20557;0
20160413235543703_ZVPP-R4_snap.fits;3.69602;26502;3.1125;0
20160413235643778_ZVPP-R4_snap.fits;3.78228;26490.2;3.3676;0
20160413235754263_ZVPP-R4_met.fits;3.286;26491.7;7.07756;0.170667
20160413235743852_ZVPP-R4_snap.fits;3.69818;26534.2;3.09522;0
20160413235843927_ZVPP-R4_snap.fits;2.79462;26529.8;3.50722;0
20160413235944002_ZVPP-R4_snap.fits;3.29006;26506.3;3.66991;0
