# file name; noise; peak f.; mag.; duration
20160413120104215_ZVPP-R4_met.fits;3.47664;26482.9;9.15658;0.170667
20160413120050391_ZVPP-R4_snap.fits;3.30706;26453.6;2.2588;0
20160413120150466_ZVPP-R4_snap.fits;3.669;26484.4;3.25037;0
20160413120250540_ZVPP-R4_snap.fits;3.45209;26504.9;2.29965;0
20160413120416556_ZVPP-R4_met.fits;3.42152;26493.2;20.3052;0.341333
20160413120350615_ZVPP-R4_snap.fits;3.26536;26516.6;2.80166;0
20160413120450690_ZVPP-R4_snap.fits;3.09839;26449.2;2.92992;0
20160413120550764_ZVPP-R4_snap.fits;3.32751;26452.1;3.0498;0
20160413120650839_ZVPP-R4_snap.fits;3.23515;26488.8;3.47347;0
20160413120750914_ZVPP-R4_snap.fits;3.82668;26519.5;3.15566;0
20160413120850988_ZVPP-R4_snap.fits;3.2597;26465.3;2.43127;0
20160413120951063_ZVPP-R4_snap.fits;3.50913;26515.1;2.26876;0
20160413121051138_ZVPP-R4_snap.fits;3.55159;26488.8;3.45737;0
20160413121151212_ZVPP-R4_snap.fits;3.66631;26523.9;3.12975;0
20160413121325932_ZVPP-R4_met.fits;3.2361;26497.6;12.1693;0.170667
20160413121337367_ZVPP-R4_met.fits;3.74104;26507.8;7.95078;0.170667
20160413121251287_ZVPP-R4_snap.fits;3.64881;26455.1;2.98159;0
20160413121351362_ZVPP-R4_snap.fits;2.91174;26480;3.43533;0
20160413121513111_ZVPP-R4_met.fits;3.21704;26513.7;6.65249;0.170667
20160413121451436_ZVPP-R4_snap.fits;2.92684;26519.5;2.86385;0
20160413121551511_ZVPP-R4_snap.fits;3.13561;26529.8;2.87863;0
20160413121651586_ZVPP-R4_snap.fits;3.40854;26458;3.46775;0
20160413121751660_ZVPP-R4_snap.fits;3.02887;26547.4;3.03384;0
20160413121851735_ZVPP-R4_snap.fits;3.37165;26523.9;3.44385;0
20160413121951810_ZVPP-R4_snap.fits;4.2081;26525.4;3.66318;0
20160413122115436_ZVPP-R4_met.fits;3.41572;26466.8;11.7203;0.170667
20160413122051884_ZVPP-R4_snap.fits;3.45539;26468.3;3.41062;0
20160413122151959_ZVPP-R4_snap.fits;3.47173;26522.5;3.24525;0
20160413122251692_ZVPP-R4_met.fits;2.87489;26494.6;6.76992;0.170667
20160413122252034_ZVPP-R4_snap.fits;3.45229;26529.8;2.4348;0
20160413122352108_ZVPP-R4_snap.fits;2.79308;26477.1;3.44297;0
20160413122452183_ZVPP-R4_snap.fits;3.45926;26460.9;2.05409;0
20160413122552258_ZVPP-R4_snap.fits;3.44194;26543;3.05137;0
20160413122652332_ZVPP-R4_snap.fits;3.08982;26523.9;3.2707;0
20160413122831490_ZVPP-R4_met.fits;3.42148;26485.8;8.21644;0.170667
20160413122752407_ZVPP-R4_snap.fits;3.31041;26521;3.13575;0
20160413122852482_ZVPP-R4_snap.fits;3.18427;26453.6;3.17756;0
20160413122958700_ZVPP-R4_met.fits;3.31588;26504.9;10.1853;0.341333
20160413122952556_ZVPP-R4_snap.fits;3.16131;26474.1;3.16732;0
20160413123052631_ZVPP-R4_snap.fits;3.36485;26541.5;2.60068;0
20160413123152706_ZVPP-R4_snap.fits;3.5221;26456.5;2.73708;0
20160413123252780_ZVPP-R4_snap.fits;3.64827;26523.9;3.44351;0
20160413123352855_ZVPP-R4_snap.fits;3.71223;26488.8;3.25658;0
20160413123452930_ZVPP-R4_snap.fits;3.61203;26481.4;2.92605;0
20160413123553687_ZVPP-R4_met.fits;3.79914;26491.7;12.1564;0.170667
20160413123553004_ZVPP-R4_snap.fits;3.51156;26513.7;3.22785;0
20160413123653079_ZVPP-R4_snap.fits;2.9984;26494.6;2.90569;0
20160413123753154_ZVPP-R4_snap.fits;3.99961;26506.3;2.74613;0
20160413123853228_ZVPP-R4_snap.fits;3.55119;26494.6;2.81323;0
20160413123953303_ZVPP-R4_snap.fits;3.81261;26466.8;3.33487;0
20160413124053378_ZVPP-R4_snap.fits;3.08232;26474.1;2.86648;0
20160413124153452_ZVPP-R4_snap.fits;3.91309;26456.5;3.42451;0
20160413124253527_ZVPP-R4_snap.fits;3.59089;26529.8;2.93921;0
20160413124353602_ZVPP-R4_snap.fits;3.32488;26504.9;3.19784;0
20160413124533954_ZVPP-R4_met.fits;3.37274;26516.6;9.15574;0.341333
20160413124453676_ZVPP-R4_snap.fits;3.31874;26523.9;3.05265;0
20160413124553751_ZVPP-R4_snap.fits;4.07202;26459.5;3.08271;0
20160413124653826_ZVPP-R4_snap.fits;3.43357;26532.7;2.65795;0
20160413124753900_ZVPP-R4_snap.fits;3.41645;26502;2.97388;0
20160413124853975_ZVPP-R4_snap.fits;3.61;26471.2;4.20946;0
20160413124954050_ZVPP-R4_snap.fits;3.2019;26456.5;3.38195;0
20160413125054124_ZVPP-R4_snap.fits;3.33643;26453.6;3.96559;0
20160413125216386_ZVPP-R4_met.fits;3.72026;26493.2;7.4841;0.170667
20160413125154199_ZVPP-R4_snap.fits;3.53221;26497.6;3.25763;0
20160413125254274_ZVPP-R4_snap.fits;3.07775;26529.8;2.88974;0
20160413125354348_ZVPP-R4_snap.fits;3.07603;26450.7;2.96301;0
20160413125454423_ZVPP-R4_snap.fits;3.84225;26537.1;3.45354;0
20160413125554498_ZVPP-R4_snap.fits;3.67656;26482.9;2.68824;0
20160413125654572_ZVPP-R4_snap.fits;3.22416;26515.1;3.18296;0
20160413125754647_ZVPP-R4_snap.fits;3.35024;26531.2;2.69496;0
20160413125854722_ZVPP-R4_snap.fits;3.50736;26500.5;3.50122;0
20160413125954796_ZVPP-R4_snap.fits;3.89124;26516.6;2.34493;0
