# file name; noise; peak f.; mag.; duration
20160413070027991_ZVPP-R4_snap.fits;3.47559;26458;2.27841;0
20160413070128066_ZVPP-R4_snap.fits;3.42204;26521;3.23899;0
20160413070231383_ZVPP-R4_met.fits;2.88156;26504.9;6.43773;0.341333
20160413070228140_ZVPP-R4_snap.fits;3.40732;26475.6;2.80363;0
20160413070328215_ZVPP-R4_snap.fits;3.77929;26481.4;2.74413;0
20160413070428290_ZVPP-R4_snap.fits;3.25697;26526.9;2.90023;0
20160413070528364_ZVPP-R4_snap.fits;3.31524;26449.2;3.00059;0
20160413070628439_ZVPP-R4_snap.fits;3.23961;26535.6;3.12658;0
20160413070728514_ZVPP-R4_snap.fits;3.24489;26488.8;2.77808;0
20160413070828588_ZVPP-R4_snap.fits;2.90376;26463.9;2.54989;0
20160413070928663_ZVPP-R4_snap.fits;3.31267;26507.8;2.49098;0
20160413071054167_ZVPP-R4_met.fits;3.58842;26499;12.2263;0.341333
20160413071028738_ZVPP-R4_snap.fits;3.59316;26458;2.74887;0
20160413071128812_ZVPP-R4_snap.fits;3.42868;26523.9;4.11212;0
20160413071241858_ZVPP-R4_met.fits;3.44092;26491.7;9.24029;0.170667
20160413071306775_ZVPP-R4_met.fits;2.97392;26496.1;17.0726;0.341333
20160413071228887_ZVPP-R4_snap.fits;3.05966;26534.2;3.18926;0
20160413071328962_ZVPP-R4_snap.fits;3.53519;26468.3;2.79694;0
20160413071429036_ZVPP-R4_snap.fits;3.58347;26526.9;2.89736;0
20160413071618604_ZVPP-R4_met.fits;3.37348;26482.9;19.0743;0.341333
20160413071529111_ZVPP-R4_snap.fits;3.72329;26500.5;3.28339;0
20160413071629186_ZVPP-R4_snap.fits;3.71026;26537.1;2.9202;0
20160413071729260_ZVPP-R4_snap.fits;3.06926;26515.1;3.35286;0
20160413071829335_ZVPP-R4_snap.fits;3.32504;26507.8;2.5965;0
20160413071929410_ZVPP-R4_snap.fits;3.87115;26516.6;3.64783;0
20160413072029484_ZVPP-R4_snap.fits;3.46825;26526.9;2.92381;0
20160413072129559_ZVPP-R4_snap.fits;3.63424;26475.6;2.48232;0
20160413072229634_ZVPP-R4_snap.fits;3.14188;26487.3;2.88986;0
20160413072329708_ZVPP-R4_snap.fits;3.73862;26471.2;2.89221;0
20160413072442583_ZVPP-R4_met.fits;3.76557;26480;9.4559;0.170667
20160413072429783_ZVPP-R4_snap.fits;3.67048;26525.4;3.25562;0
20160413072618839_ZVPP-R4_met.fits;3.31482;26497.6;7.23094;0.170667
20160413072529858_ZVPP-R4_snap.fits;3.03761;26471.2;2.36393;0
20160413072629932_ZVPP-R4_snap.fits;3.86141;26463.9;2.72188;0
20160413072730007_ZVPP-R4_snap.fits;3.45725;26543;2.53727;0
20160413072830082_ZVPP-R4_snap.fits;3.14278;26547.4;3.55216;0
20160413072930156_ZVPP-R4_snap.fits;3.4042;26491.7;2.58879;0
20160413073030231_ZVPP-R4_snap.fits;4.03727;26507.8;3.18088;0
20160413073136279_ZVPP-R4_met.fits;3.02409;26513.7;9.57541;0.170667
20160413073130306_ZVPP-R4_snap.fits;3.57689;26516.6;2.76931;0
20160413073230380_ZVPP-R4_snap.fits;3.49491;26465.3;2.93217;0
20160413073330455_ZVPP-R4_snap.fits;2.85499;26502;2.8685;0
20160413073436503_ZVPP-R4_met.fits;3.37892;26500.5;14.6137;0.341333
20160413073430530_ZVPP-R4_snap.fits;3.27701;26488.8;2.98154;0
20160413073530604_ZVPP-R4_snap.fits;3.14959;26525.4;3.59192;0
20160413073630679_ZVPP-R4_snap.fits;3.07134;26484.4;3.14694;0
20160413073730754_ZVPP-R4_snap.fits;3.58211;26541.5;3.14597;0
20160413073830828_ZVPP-R4_snap.fits;3.8145;26478.5;3.13455;0
20160413073930903_ZVPP-R4_snap.fits;3.87331;26460.9;2.20295;0
20160413074117740_ZVPP-R4_met.fits;2.62315;26491.7;5.74096;0.170667
20160413074030978_ZVPP-R4_snap.fits;3.02537;26475.6;2.6985;0
20160413074210135_ZVPP-R4_met.fits;3.60738;26497.6;15.2342;0.512
20160413074131052_ZVPP-R4_snap.fits;3.41419;26507.8;3.04148;0
20160413074231127_ZVPP-R4_snap.fits;3.40116;26478.5;2.63915;0
20160413074331202_ZVPP-R4_snap.fits;3.4725;26494.6;3.67719;0
20160413074431276_ZVPP-R4_snap.fits;3.4842;26487.3;3.37026;0
20160413074547735_ZVPP-R4_met.fits;3.2071;26487.3;15.0256;0.341333
20160413074531351_ZVPP-R4_snap.fits;3.65076;26521;2.7078;0
20160413074631426_ZVPP-R4_snap.fits;3.12652;26544.4;3.51507;0
20160413074731500_ZVPP-R4_snap.fits;3.44199;26507.8;2.80691;0
20160413074831575_ZVPP-R4_snap.fits;3.02299;26450.7;2.56896;0
20160413074931650_ZVPP-R4_snap.fits;3.47588;26510.7;2.96348;0
20160413075031724_ZVPP-R4_snap.fits;2.97414;26529.8;2.86789;0
20160413075152450_ZVPP-R4_met.fits;3.45484;26496.1;18.891;0.170667
20160413075131799_ZVPP-R4_snap.fits;3.58333;26499;2.96119;0
20160413075229826_ZVPP-R4_met.fits;3.42576;26504.9;7.42567;0.170667
20160413075254231_ZVPP-R4_met.fits;3.60299;26499;7.95841;0.170667
20160413075231874_ZVPP-R4_snap.fits;3.30723;26510.7;3.8726;0
20160413075331948_ZVPP-R4_snap.fits;3.76576;26485.8;2.97964;0
20160413075432023_ZVPP-R4_snap.fits;3.32137;26485.8;2.65654;0
20160413075532098_ZVPP-R4_snap.fits;3.22724;26515.1;3.04211;0
20160413075632172_ZVPP-R4_snap.fits;3.2483;26537.1;3.16477;0
20160413075735148_ZVPP-R4_met.fits;2.70342;26494.6;6.26323;0.170667
20160413075746583_ZVPP-R4_met.fits;4.22572;26469.7;19.3081;0.341333
20160413075732247_ZVPP-R4_snap.fits;3.15511;26455.1;3.12535;0
20160413075832322_ZVPP-R4_snap.fits;3.38379;26526.9;2.98152;0
20160413075932396_ZVPP-R4_snap.fits;3.58568;26540;2.77313;0
